poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
18524,A 70082,159348,"Novotný, Antonín,",Čtení o paláci Colloredo-Mansfeldů,10-03-2015 13:16:16,"0,20",Vyradený - stratený(á)
18525,A 70122,159525,"Nevická, Irena,",Pravda pobedila,10-03-2015 13:18:23,"0,20",Vyradený - stratený(á)
18526,A 70131a,159578,"Kollmannová, Ľudmila",Angličtina pro samouky,10-03-2015 13:20:27,"0,85",Vyradený - opotrebovaný(á)
18527,A 70131c,161988,"Kollmannová, Ľudmila",Angličtina pro samouky,10-03-2015 13:20:59,"0,85",Vyradený - stratený(á)
18528,A 70145,159620,"Krylov, Ivan Andrejevič",Basni i stichotvorenija,10-03-2015 13:23:46,"0,30",Vyradený - stratený(á)
18529,A 70168,159684,"Jirásek, Alois,",Drobné povídky a obrázky,10-03-2015 13:25:16,"0,30",Vyradený - opotrebovaný(á)
18530,A 70204,159753,"Hartl, Antonín",Rozhovory o naší samostatnosti,10-03-2015 13:27:55,"0,20",Vyradený - opotrebovaný(á)
18531,A 70209/I,159760,"Kukučín, Martin,",Dom v stráni,10-03-2015 13:29:58,"0,50",Vyradený - stratený(á)
18532,A 70209/II,159761,"Kukučín, Martin,",Dom v stráni,10-03-2015 13:30:36,"0,30",Vyradený - stratený(á)
18533,A 70231,159799,"Materna, Pavel,",Umíte logicky myslet ?,10-03-2015 13:32:34,"0,25",Vyradený - stratený(á)
18534,A 70346,159976,"Mahrholz, Werner",Deutsche Dichtung der Gegenwart,10-03-2015 13:38:20,"1,00",Vyradený - stratený(á)
18535,A 70629,160439,"Wiese, Berthold",Italienischer Sprachführer,10-03-2015 13:40:01,"1,00",Vyradený - stratený(á)
18536,A 70705,160698,"Linhartová, Věra",Dům daleko,10-03-2015 13:42:48,"0,20",Vyradený - stratený(á)
18537,A 70801,160826,"Churchman, C.West",Úvod do operačného výskumu,10-03-2015 13:44:33,"1,20",Vyradený - stratený(á)
18538,A 70813,160851,"Gurecký, Antonín",Cukrárske špeciality,10-03-2015 13:46:10,"0,85",Vyradený - opotrebovaný(á)
18539,A 70814a,160853,"Hašek, Milan,",Biológia,10-03-2015 13:47:53,"0,90",Vyradený - opotrebovaný(á)
18540,A 70823,160866,"Kuznecov, Anatolij Vasiľjevič,",V rokli čeká smrt,10-03-2015 13:50:20,"0,30",Vyradený - stratený(á)
18541,A 70825,160868,"Monsarrat, Nicholas",Kruté moře,10-03-2015 13:51:43,"0,90",Vyradený - stratený(á)
18542,A 71224,161680,"Čajak, Ján,",V zajatí na Holíčskom hrade,10-03-2015 13:53:36,"0,85",Vyradený - stratený(á)
18543,A 71257,161766,"Brhlík, O.",Svářeč 1,10-03-2015 13:57:05,"0,20",Vyradený - stratený(á)
18544,A 71338/I,161911,"Rolland, Romain,",Očarená duša,10-03-2015 13:59:12,"0,50",Vyradený - stratený(á)
18545,A 71338/II,161912,"Rolland, Romain,",Očarená duša 2,10-03-2015 13:59:49,"0,50",Vyradený - stratený(á)
18546,A 71400,162049,,Navrhování betonových konstrukcí podle ČSN 731201,10-03-2015 14:02:33,"1,10",Vyradený - stratený(á)
18547,A 71557,162271,"Klimentová, Maryna",Pochoutky z brambor,10-03-2015 14:10:37,"0,40",Vyradený - stratený(á)
18548,A 71558,162273,"Kotyza, František",Tympano plastiky,10-03-2015 14:12:03,"1,15",Vyradený - stratený(á)
18549,A 71612,162350,"Novák, Otakar",Statické tabulky pro stavební praxi,10-03-2015 14:14:19,"1,30",Vyradený - opotrebovaný(á)
18550,A 71733,162601,"Ivanov, V. V.",Istoričeskaja fonologija russko jazyka,11-03-2015 08:01:18,"0,25",Vyradený - stratený(á)
18551,A 71763,162673,"Horvai, Ivan,",Psychopatie.,11-03-2015 08:03:03,"1,00",Vyradený - stratený(á)
18552,A 71928,163077,"Bareš, Gustav,",Možnosti a meze,11-03-2015 08:18:35,"0,20",Vyradený - stratený(á)
18553,A 71949,163113,"Trevor-Roper, H. R.",Poslední dny Adolfa Hitlera,11-03-2015 08:20:41,"0,50",Vyradený - stratený(á)
18554,A 72074,163427,"Bernov, Ju.V.",50 let nezavisimosti Poľši,11-03-2015 08:21:49,"0,20",Vyradený - opotrebovaný(á)
18555,A 72161,163629,"Měšťan, Radomír",Opravujeme byt a rodinný domek,11-03-2015 08:23:46,"0,65",Vyradený - opotrebovaný(á)
18556,A 72204,163674,"Palouš, J. A.",Mušketýří s hokejkou,11-03-2015 08:25:10,"0,50",Vyradený - opotrebovaný(á)
18557,A 72327/I,163972,"Effel, Jean",Láska Adama a Evy,11-03-2015 08:27:13,"0,75",Vyradený - stratený(á)
18558,A 72327/II,163973,"Effel, Jean",Láska Adama a Evy,11-03-2015 08:27:53,"0,75",Vyradený - stratený(á)
18559,A 72329,163994,,Kultúra a ekonomické záujmy,11-03-2015 08:29:39,"0,20",Vyradený - stratený(á)
18560,A 72344,164011,"Tomášková, Jana",Kosmetika,11-03-2015 08:31:20,"0,50",Vyradený - stratený(á)
18561,A 72348,164015,,Rusko-český strojírenský slovník,11-03-2015 08:33:15,"1,60",Vyradený - opotrebovaný(á)
18562,A 72418,164145,,Vojenská pedagogika,11-03-2015 08:38:46,"0,20",Vyradený - stratený(á)
18563,A 72452,164194,"Borovička, V. P.",Majstri tajnej služby,11-03-2015 08:40:29,"0,90",Vyradený - stratený(á)
18564,A 72584,164599,"Pilát, Albert,",Kapesní atlas rostlin,11-03-2015 08:42:43,"0,85",Vyradený - opotrebovaný(á)
18565,A 72589,164605,,Dietní kuchařka pro zaměstnanou ženu,11-03-2015 08:44:41,"0,80",Vyradený - opotrebovaný(á)
18566,A 72591,164607,"Crha, Ivan",Dědeček na scestí a 300 dalších míchaných nápojú,11-03-2015 08:45:59,"0,50",Vyradený - stratený(á)
18567,A 72631,164657,"Papini, Giovanni,",Život Krista,11-03-2015 08:47:18,"1,00",Vyradený - stratený(á)
18568,A 72673,164766,"Chavkina, L.B.",Sostavlenije ukazatelej k soderžaniju knig i periodičeskich izdanij,11-03-2015 08:48:06,"1,20",Vyradený - stratený(á)
18569,A 72683,164785,"Švandrlík, Miloslav,",Černi baroni aneb Válčili jsme za Čepičky,11-03-2015 08:50:23,"0,79",Vyradený - stratený(á)
18570,A 72690,164792,"Bulwer-Lytton, Edward",Posledné dni Pompejí,11-03-2015 08:51:51,"1,00",Vyradený - stratený(á)
18571,A 72694,164796,"Nižnánsky, Jozef,",Studňa lásky,11-03-2015 08:53:17,"0,75",Vyradený - stratený(á)
18572,A 72697,164799,"Shelley, Mary Wollstonecraft,",Frankenstein čiže Moderný Prometeus,11-03-2015 08:55:00,"0,79",Vyradený - stratený(á)
18573,A 72794,165028,"Krylov, I. A.",Izobrannyje sočinenija,11-03-2015 09:52:16,"0,30",Vyradený - stratený(á)
18574,A 72801,165069,,Praktické zahradnictví,11-03-2015 09:53:44,"1,00",Vyradený - stratený(á)
18575,A 72866,165200,"Hronek, Radomil",Bezpečnostné predpisy pre zváranie elektrickým oblúkom a príbuzné procesy,11-03-2015 09:55:27,"0,20",Vyradený - stratený(á)
18576,A 72931,165382,,Faklyahordozók,11-03-2015 10:02:26,"1,00",Vyradený - stratený(á)
18577,A 73161,165699,"Vátsjájana, Mallanága,",Kámasútra,11-03-2015 10:04:27,"0,75",Vyradený - stratený(á)
18578,A 73164,165702,"Smeljakov, Jaroslav",Stichotvorenija,11-03-2015 10:05:55,"0,20",Vyradený - stratený(á)
18579,A 73172,165710,"Ščipačev, Stepan Petrovič,",Stichotvorenija,11-03-2015 10:07:25,"0,30",Vyradený - stratený(á)
18580,A 73198,165736,"Gribačev, Nikolaj",Stichotvorenija,11-03-2015 10:09:23,"0,30",Vyradený - stratený(á)
18581,A 73202,165740,"Jesenin, Sergej Aleksandrovič,",Stichotvorenija,11-03-2015 10:10:40,"0,30",Vyradený - stratený(á)
18582,A 73207,165745,"Kazin, Vasilij",Stichotvorenija,11-03-2015 10:11:56,"0,30",Vyradený - stratený(á)
18583,A 73261,156869,"Twain, Mark,",Žanna d´Ark,11-03-2015 10:22:11,"0,25",Vyradený - stratený(á)
18584,A 73306,165840,"Montgomery, Lucy Maud",Anna z Avonlea,11-03-2015 10:44:34,"1,00",Vyradený - stratený(á)
18585,A 73327,165896,,Symposium o životním prostředí,11-03-2015 10:47:40,"0,20",Vyradený - stratený(á)
18586,A 73368,165964,"Trusz, Wlodzimierz",ABC obsluhy a opravy domácich elektrických zariadení,11-03-2015 10:51:24,"0,80",Vyradený - stratený(á)
18587,A 73382,165980,Demokritos,Čtení z antiky,11-03-2015 12:32:37,"0,95",Vyradený - opotrebovaný(á)
18588,A 73390,165989,"Hagen, Victor Wolfgang von",Ríša Inkov,11-03-2015 12:33:57,"0,89",Vyradený - stratený(á)
18589,A 73403,166003,"Mašín, Jiří",Sebeobrana,11-03-2015 12:35:16,"0,40",Vyradený - stratený(á)
18590,A 73544,166405,"Bräuner, Vilém,",SOS dětské vesničky,11-03-2015 12:36:40,"0,20",Vyradený - stratený(á)
18591,A 73570,166492,"Morávek, Otakar",Základy tepelného zpracování oceli,11-03-2015 12:38:25,"0,35",Vyradený - stratený(á)
18592,A 73593,166531,"Štorkán, Karel",Slečny lehce přístupné,11-03-2015 12:40:14,"0,70",Vyradený - stratený(á)
18593,A 73595,166533,,Západoněmecké moderní drama,11-03-2015 12:43:34,"0,50",Vyradený - stratený(á)
18594,A 73620,166603,"Harvařík, Josef",Lidové školy umění,11-03-2015 12:52:09,"0,30",Vyradený - stratený(á)
18595,A 73623,166608,"Križan, Vojtech,",Včelárska technika,11-03-2015 12:53:16,"1,00",Vyradený - opotrebovaný(á)
18596,A 73639,166632,"Foglar, Jaroslav",Chata v Jezerní kotlině,11-03-2015 12:54:44,"0,70",Vyradený - opotrebovaný(á)
18597,A 73642,166635,"Kozák, Jan",Marianna,11-03-2015 12:56:00,"0,75",Vyradený - opotrebovaný(á)
18598,A 73756,166925,"Kalina, Ján Ladislav,",Tisíc a jeden vtip,11-03-2015 13:46:27,"1,00",Vyradený - stratený(á)
18599,A 73861,164439,"Vinokurov, Jevgenij Michajlovič",Zrelišča,11-03-2015 13:49:07,"0,20",Vyradený - stratený(á)
18600,A 73878,167158,"Dršata, Jindřich","Údržba, opravy a seřizování automobilu Wartburg",11-03-2015 13:51:22,"0,32",Vyradený - stratený(á)
18601,A 73887,167170,"Kotík, Jan",Hrách na stěnu házeti aneb o užitečnosti věcí,11-03-2015 13:52:54,"0,60",Vyradený - stratený(á)
18602,A 73934,167400,,Příručka pro automechaniky,11-03-2015 13:54:23,"1,35",Vyradený - stratený(á)
18603,A 73970,167448,"Daučík, Karol",Stroje a zariadenia,11-03-2015 13:56:24,"0,60",Vyradený - stratený(á)
18604,A 73987,167472,"Held, Wolfgang",Svetlo Čiernej sviečky,11-03-2015 13:58:18,"0,40",Vyradený - stratený(á)
18605,A 73990,167475,"Christie, Agatha,",Pět malých prasátek,11-03-2015 13:59:45,"0,50",Vyradený - stratený(á)
18606,A 74034,167572,"Noge, Július,",Zlatý fond slovenskej literatúry,11-03-2015 14:01:20,"0,45",Vyradený - stratený(á)
18607,A 74045,167585,,Směrnice evropského hospodarského společenství z 26. června 1964 k otázkam veřejného zdraví ...,11-03-2015 14:02:55,"0,20",Vyradený - stratený(á)
18608,A 74133,167869,,Civilizace na rozcestí,11-03-2015 14:06:49,"1,10",Vyradený - stratený(á)
18609,A 74253,168135,"Greene, Graham",Požičiate nám manžela?,11-03-2015 14:09:07,"0,60",Vyradený - stratený(á)
18610,A 74341,168263,,A horgászat kézikönyve,11-03-2015 14:10:37,"0,50",Vyradený - stratený(á)
18611,A 74455,168567,"Collins, Wilkie",Žena v bielom,11-03-2015 14:12:02,"1,10",Vyradený - stratený(á)
18612,A 74469,168583,"Janoušek, Vladimír",Závody ve sportovní gymnastice,11-03-2015 14:15:18,"0,75",Vyradený - stratený(á)
18613,A 74500,168672,,Přenosová technika dálkových spojů,12-03-2015 07:43:03,"0,40",Vyradený - stratený(á)
18614,A 74539,168809,"Janoška, Juraj,",Z histórie prevratu,12-03-2015 07:45:08,"0,20",Vyradený - stratený(á)
18615,A 74543,168814,"Kant, Immanuel,",Grundlegung zur Metaphysik der Sitten,12-03-2015 07:48:07,"0,20",Vyradený - opotrebovaný(á)
18616,A 74544,168815,"Socháň, Pavol,","Tobiáš Klepeto, alebo, Kvartieľ vo veľkom meste",12-03-2015 07:49:20,"0,20",Vyradený - opotrebovaný(á)
18617,A 74557,168838,"Engels, Friedrich,",A szocializmus fejlődése az utópiától a tudományig,12-03-2015 07:53:43,"0,20",Vyradený - stratený(á)
18618,A 74565,168846,"Filo, Eduard Alojz,",Mineralogia a geologia,12-03-2015 07:57:00,"0,20",Vyradený - opotrebovaný(á)
18619,A 74566,168857,"Hajný, Ján",Turčiansky Sv. Martin a vychádzky do jeho okolia s históriou niektorých miest,12-03-2015 07:58:41,"0,20",Vyradený - opotrebovaný(á)
18620,A 74568,168859,"Všetečka, Jaroslav",Průvodce po Vysokých Tatrách,12-03-2015 07:59:58,"0,20",Vyradený - opotrebovaný(á)
18621,A 74581,168893,"Orlov, Ignác Grebáč",V povíchrici,12-03-2015 08:02:24,"0,20",Vyradený - opotrebovaný(á)
18622,A 74622,168951,"Schopenhauer, Arthur,","Einleitung in die Philosophie nebst Abhandlungen zur Dialektik, Aesthetik und über die deutsche Sprachverhunzung",12-03-2015 08:04:21,"0,20",Vyradený - opotrebovaný(á)
18623,A 74625,168954,"Caha, Arnošt,",Přehled dějin literatury české,12-03-2015 08:06:53,"0,20",Vyradený - opotrebovaný(á)
18624,A 74630,168972,"Bartek, Henrich,",Anton Bernolák,12-03-2015 08:08:50,"0,20",Vyradený - opotrebovaný(á)
18625,A 74632,168974,,Matica slovenská,12-03-2015 08:10:41,"0,20",Vyradený - opotrebovaný(á)
18626,A 74656,169066,"Borovykovs'kyj, Levko",Povne zibrannja tvoriv,12-03-2015 08:15:05,"0,20",Vyradený - stratený(á)
18627,A 74659,169069,"Skružný, Ludvík,",Slovanské zásobnice,12-03-2015 08:18:05,"0,40",Vyradený - stratený(á)
18628,A 74712,169312,"Cozl, Zdeněk",Mechanické opracování skla,12-03-2015 08:20:03,"0,39",Vyradený - stratený(á)
18629,A 74737,169352,,Československé zemědělství očima historiků,12-03-2015 08:21:36,"0,20",Vyradený - stratený(á)
18630,A 74787,169430,,Veterinárne minimum pre drobnochovateľa,12-03-2015 08:23:34,"0,60",Vyradený - stratený(á)
18631,A 74806,169462,"Braeuner, Vilém",Kriminalita mládeže,12-03-2015 08:25:02,"0,10",Vyradený - stratený(á)
18632,A 74837/I,169564,"Freud, Sigmund,",Vybrané spisy I,12-03-2015 08:26:40,"2,00",Vyradený - stratený(á)
18633,A 74837/II,169996,"Freud, Sigmund,",Vybrané spisy Sigmunda Freuda II,12-03-2015 08:27:11,"2,00",Vyradený - stratený(á)
18634,A 74840,169568,"Špička, I.",Moderní sebeobrana,12-03-2015 08:30:38,"0,55",Vyradený - stratený(á)
18635,A 74860,169591,"Cusacková, Dymphna",Nedaj ma smrti,12-03-2015 08:32:45,"0,85",Vyradený - stratený(á)
18636,A 74957,169781,"Vlad, Vasile",Pedepsele,12-03-2015 08:37:39,"0,20",Vyradený - stratený(á)
18637,A 75288,170457,"Lanák, Ján","Atlas chorôb a škodcov ovocnín, viniča a zeleniny",12-03-2015 08:39:36,"1,50",Vyradený - opotrebovaný(á)
18638,A 75405,170676,"Deruga, Aleksy","Polityka wschodnia Polski wobec ziem Litwy, Bialorusi i Ukrainy",12-03-2015 08:41:16,"1,15",Vyradený - stratený(á)
18639,A 75490,170999,"Hlaváč, Oldřich",Medicina v županu a ti druzí,12-03-2015 08:44:19,"0,30",Vyradený - stratený(á)
18640,A 75499,171008,"Drobný, Eduard,","Mám tranzistor, čo s ním ?",12-03-2015 08:45:41,"0,33",Vyradený - stratený(á)
18641,A 75529,171155,"Kundera, Milan,",Žert,12-03-2015 08:47:29,"0,70",Vyradený - stratený(á)
18642,A 75573,171228,"Kramperová, Helena",Obložené chlebíčky,12-03-2015 08:51:54,"0,50",Vyradený - opotrebovaný(á)
18643,A 75574,171230,"Lopata, Ladislav",Při diabetu cvičte denně,12-03-2015 08:53:18,"0,20",Vyradený - opotrebovaný(á)
18644,A 75575,171231,"Kavková, Helena",Půvabem k sebedůvěře,12-03-2015 08:54:00,"0,20",Vyradený - opotrebovaný(á)
18645,A 75592,171255,,Prešov,12-03-2015 08:59:43,"0,62",Vyradený - opotrebovaný(á)
18646,A 75592a,171256,,Prešov,12-03-2015 09:00:15,"0,62",Vyradený - opotrebovaný(á)
18647,A 75592b,171257,,Prešov,12-03-2015 09:01:03,"0,62",Vyradený - opotrebovaný(á)
18648,A 75592c,171258,,Prešov,12-03-2015 09:01:37,"0,62",Vyradený - opotrebovaný(á)
18649,A 75592d,171259,,Prešov,12-03-2015 09:02:19,"0,62",Vyradený - opotrebovaný(á)
18650,A 75653,171339,,Učíme sa fotografovať,12-03-2015 09:04:27,"0,20",Vyradený - stratený(á)
18651,A 75704,171560,"Klepl, Václav",Jak číst schémata v radiotechnice a elektrotechnice,12-03-2015 09:05:57,"0,70",Vyradený - stratený(á)
18652,A 75726,171591,"Christie, Agatha,",Tajomný cyprus,12-03-2015 09:07:17,"0,40",Vyradený - stratený(á)
18653,A 75810,171763,"Čavojský, Rudolf",Sprav si to v byte sám,12-03-2015 09:09:12,"1,60",Vyradený - opotrebovaný(á)
18654,A 75852,171813,"Binder, Róbert,",Mechanika,12-03-2015 09:10:39,"0,59",Vyradený - opotrebovaný(á)
18655,A 75881,172058,,The films of Robert Bresson,12-03-2015 09:12:17,"1,00",Vyradený - stratený(á)
18656,A 76001,172346,"Český, Milan,",Antény pro příjem rozhlasu a televize,12-03-2015 09:14:40,"0,42",Vyradený - opotrebovaný(á)
18657,A 76005,172350,"Hronský, Jozef Cíger",Pisár Gráč,12-03-2015 09:14:40,"0,00",Vyradený
18658,A 76011,172357,"Sedlák, Ján,",Vzrušenie,12-03-2015 09:46:31,"0,65",Vyradený - stratený(á)
18659,A 76014,172360,"Šimek, Jaroslav",Fotografické techniky,12-03-2015 09:49:02,"0,70",Vyradený - stratený(á)
18660,A 76062,172482,"Bauer, František,",Můj boj,12-03-2015 09:50:49,"0,70",Vyradený - stratený(á)
18661,A 76063,172483,,Kramářův soud nad Benešem,12-03-2015 09:52:17,"0,55",Vyradený - stratený(á)
18662,A 76084,172531,,Lyžovanie,12-03-2015 09:53:56,"0,40",Vyradený - stratený(á)
18663,A 76110,172569,"Delarue-Mardrus, Lucie",Zrnko vo vetre,12-03-2015 09:55:36,"0,60",Vyradený - stratený(á)
18664,A 76138/I,172598,"Winsor, Kathleen",Večná Ambra,12-03-2015 09:58:26,"1,00",Vyradený - stratený(á)
18665,A 76138/II,172599,"Winsor, Kathleen",Večná Ambra,12-03-2015 09:59:01,"1,00",Vyradený - stratený(á)
18666,A 76217,172739,"Dobrovolný, Bohumil,",Přehled technické matematiky,12-03-2015 10:01:20,"0,89",Vyradený - stratený(á)
18667,A 76302,174922,"Nestával, Antonín,","Speciality české, moravské a slovenské kuchyně",12-03-2015 10:23:52,"0,20",Vyradený - stratený(á)
18668,A 76322,172908,"Čaněk, Bohuslav",Výroba papíru,12-03-2015 10:25:41,"0,20",Vyradený - stratený(á)
18669,A 76331,172983,"Matuška, Poměn",O nápojích od A do Z,12-03-2015 10:27:08,"0,33",Vyradený - stratený(á)
18670,A 76372,173038,"Bergström-Walan, Maj-Briht,",Čekáme dítě,12-03-2015 10:28:57,"0,70",Vyradený - stratený(á)
18671,A 76408,173102,"Roždestvenskij, Vsevolod",Zolotaja oseň,12-03-2015 10:31:12,"0,10",Vyradený - stratený(á)
18672,A 76425,173119,"Lermontov, Michail Jur'jevič,",Poemy,12-03-2015 10:32:45,"0,10",Vyradený - stratený(á)
18673,A 76460,174921,"Suchý, Jiří",Písničky,12-03-2015 10:38:05,"0,89",Vyradený - stratený(á)
18674,A 76475,173220,"Velíšková, Oxana",Ruský jazyk,12-03-2015 10:41:28,"0,42",Vyradený - stratený(á)
18675,A 76482,173238,"Švandrlík, Miloslav,","Mořský vlk a veselá vdova, aneb, Proti všem",12-03-2015 10:42:53,"0,79",Vyradený - stratený(á)
18676,A 76509,173273,"Pavlíček, Bohumil,",Nápoje hezkých chvilek,12-03-2015 10:44:18,"0,50",Vyradený - stratený(á)
18677,A 76525,173296,"Ryvola, Miki,",Trampské anekdoty.,12-03-2015 12:44:25,"0,33",Vyradený - stratený(á)
18678,A 76540,173352,"Vacek, Aleš",Lisař skla a strojník sklářských automatů,12-03-2015 12:46:11,"0,30",Vyradený - stratený(á)
18679,A 76568,173399,"Učík, Otakar",Léčebné a preventivní pomůcky z textilu (měkké bandáže),12-03-2015 12:50:19,"0,45",Vyradený - stratený(á)
18680,A 76592,173537,"Lasica, Milan,","Lasica, Satinský a vy ; Soiré ; Radostná správa pre všetkých, ktorí majú ťažkosti s mechúrom",12-03-2015 12:52:30,"0,50",Vyradený - stratený(á)
18681,A 76596,173541,"Kesten, Hermann",Casanova,12-03-2015 12:54:10,"1,10",Vyradený - stratený(á)
18682,A 76644,173677,"Horwill, H. W.",A dictionary of modern american usage,12-03-2015 12:55:48,"4,00",Vyradený - stratený(á)
18683,A 76645,173678,"Fowler, Henry Watson,",A Dictionary of modern English usage,12-03-2015 12:57:03,"4,00",Vyradený - stratený(á)
18684,A 76912,174107,"Balzac, Honoré de,",Evženie Grandetová,12-03-2015 13:01:01,"0,69",Vyradený - stratený(á)
18685,A 76933,174198,"Lagerlöf, Selma,",Poklad pána Arneho,12-03-2015 13:02:34,"0,37",Vyradený - stratený(á)
18686,A 77053,174526,"Huxley, Aldous,",Prekrásny nový svet,12-03-2015 13:04:04,"0,50",Vyradený - stratený(á)
18687,A 77074/I,174552,"Zagorka, Marija Jurič,",Gričská čarodejnica,12-03-2015 13:06:02,"1,10",Vyradený - stratený(á)
18688,A 77074/II,189222,"Zagorka, Marija Jurič,",Gričská čarodejnica,12-03-2015 13:06:40,"1,10",Vyradený - stratený(á)
18689,A 77074/III,196266,"Zagorka, Marija Jurič,",Gričská čarodejnica,12-03-2015 13:07:20,"1,10",Vyradený - stratený(á)
18690,A 77142,174848,"Mikulášek, Oldřich",Ortely a milosti,12-03-2015 13:23:16,"0,80",Vyradený - stratený(á)
18691,A 77197,174936,"Misař, Karel,",Pasťák,12-03-2015 13:25:25,"0,38",Vyradený - stratený(á)
18692,A 77205,174945,"Čapek, Josef,",Psáno do mraků,12-03-2015 13:27:04,"0,52",Vyradený - stratený(á)
18693,A 77213,174953,"Colerus, Egmont",Od násobilky po integrál,12-03-2015 13:28:34,"0,85",Vyradený - stratený(á)
18694,A 77237,174981,"Knotek, Jaroslav",Navíjení a převíjení asynchronních elektromotorků,12-03-2015 13:30:20,"0,90",Vyradený - stratený(á)
18695,B 17061,66387,Aischylos,Oresteia,12-03-2015 13:44:13,"0,65",Vyradený - stratený(á)
18696,B 17195,66816,"Zálešák, Cyril,",Horňácky odzemok a verbunk,12-03-2015 13:48:41,"1,00",Vyradený - stratený(á)
18697,B 17200,66837,"Saudek, Robert,",Experimentální grafologie,12-03-2015 14:04:32,"0,85",Vyradený - stratený(á)
18698,B 17215,66899,"Saudek, Robert,",Experimentální grafologie,12-03-2015 14:08:10,"0,35",Vyradený - stratený(á)
18699,B 17297,67257,,Sovetsko-francuzskije otnošenija vo vremja Velikoj otečestvennoj vojny 1941-1945 gg.,12-03-2015 14:15:04,"0,10",Vyradený - opotrebovaný(á)
18700,B 17299,67259,"Batjuškova, I. V.",Predstavlenija o pričinach zemletrjasenij,12-03-2015 14:16:56,"0,20",Vyradený - opotrebovaný(á)
18701,B 80223,507478,"Nováková, Katarína,",Tatranskí nosiči,19-03-2015 11:39:00,"9,29",Vyradený - stratený(á)
18702,B 77034,489709,"Bohuš, Ivan,",Na každom kroku kameň,17-03-2015 16:48:00,"5,31",Vyradený - stratený(á)
18703,A 92173/I,210425,"Bohuš, Ivan,",Vysoké Tatry 1919-1944,19-03-2015 11:39:00,"1,00",Vyradený - stratený(á)
18704,A 92173/II,210426,"Bohuš, Ivan,",Vysoké Tatry 1919-1944,19-03-2015 11:44:00,"1,00",Vyradený - stratený(á)
18705,B 87522,551526,"Bohuš, Ivan,",J. G.Rainer a Vysoké Tatry,19-03-2015 11:40:00,"6,55",Vyradený - stratený(á)
18706,C 39568,456211,"Gašpar, Ján,",Tatry,13-04-2015 13:06:39,"31,50",Vyradený - stratený(á)
18707,B 65450,422501,"Švorc, Peter",Spiš v kontinuite času. Zips in der Kontinuität der Zeit.,13-04-2015 13:16:57,"0,00",Vyradený - stratený(á)
18708,B 7533,156603,"Matuška, Alexander,",Štúrovci,27-05-2015 14:05:03,"1,00",Vyradený - stratený(á)
18709,A 98378,225042,"Lenin, Vladimir Iľjič,",Karol Marx ; Fridrich Engels ; Tri zdroje a tri súčasti marxizmu ; Marxizmus a revizionizmus,27-05-2015 14:18:59,"0,70",Vyradený - opotrebovaný(á)
18710,A 98378a,225043,"Lenin, Vladimir Iľjič,",Karol Marx ; Fridrich Engels ; Tri zdroje a tri súčasti marxizmu ; Marxizmus a revizionizmus,27-05-2015 14:19:47,"0,70",Vyradený - opotrebovaný(á)
18711,A 98379,225047,"Lenin, Vladimir Iľjič,",Dve taktiky sociálnej demokracie v demokratickej revolúcii,27-05-2015 14:22:15,"0,65",Vyradený - opotrebovaný(á)
18712,A 98379a,225048,"Lenin, Vladimir Iľjič,",Dve taktiky sociálnej demokracie v demokratickej revolúcii,27-05-2015 14:23:18,"0,65",Vyradený - opotrebovaný(á)
18713,A 98380/I,225049,"Mařatka, Zdeněk,",Pokroky v gastroenterologii,27-05-2015 14:24:24,"1,00",Vyradený - opotrebovaný(á)
18714,A 98380/II,303381,,Pokroky v gastroenterologii,27-05-2015 14:25:18,"1,00",Vyradený - opotrebovaný(á)
18715,B 27962,127876,,Základy vědeckého komunismu,28-05-2015 12:40:27,"0,60",Vyradený - opotrebovaný(á)
18716,B 27982,127933,"Anochin, Vladimir G.",Sintetika lečit mašiny,28-05-2015 12:42:46,"0,20",Vyradený - stratený(á)
18717,B 28374,130620,"Cicin, N. V.",Gibridizacija rastonij,28-05-2015 12:49:10,"0,20",Vyradený - stratený(á)
18718,B 28379,130625,"Voskresenskij, Jurij V.",Šagi industrii,28-05-2015 12:50:40,"0,20",Vyradený - stratený(á)
18719,C 5437,69740,"Raffael,",Raffaelo Santi,28-05-2015 13:00:46,"2,50",Vyradený - opotrebovaný(á)
18720,C 5474,70757,"Beitl, Richard",Deutsche Volkskunde,28-05-2015 13:03:07,"1,90",Vyradený - opotrebovaný(á)
18721,C 5523,71183,"Gogol', Nikolaj Vasil'jevič,",Izbrannyje proizvedenija,28-05-2015 13:06:59,"0,90",Vyradený - stratený(á)
18722,C 7468,101492,"Stelzig, Otakar",Stavebná mechanika,29-05-2015 08:04:33,"0,20",Vyradený - stratený(á)
18723,C 7488,101516,"Ille, Rudolf",Technologie dřeva,29-05-2015 08:06:52,"0,00",Vyradený - stratený(á)
18724,C 7501,101552,"Herzfelde, Wieland",John Heartfield,29-05-2015 08:11:48,"0,30",Vyradený - stratený(á)
18725,C 7729,105906,,Matica slovenská,29-05-2015 08:19:24,"1,00",Vyradený - stratený(á)
18726,C 7737,106036,"Korda, Július",Štatistický prehľad ľudových knižníc na Slovensku,29-05-2015 08:21:22,"0,20",Vyradený - stratený(á)
18727,C 7803,106106,"Sýkorová, J.",Technológia prípravy krmív a ich hospodárske využitie,29-05-2015 08:24:52,"0,60",Vyradený - stratený(á)
