poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
22421,A 51111/Id,117208,,Angličtina pro jazykové školy. 1. [díl] ; Il. Miloš Noll,10.12.2021 12:31:16,"0,51",Vyradený - multiplikát
22422,A 51111/Ie,117209,,Angličtina pro jazykové školy. 1. [díl] ; Il. Miloš Noll,10.12.2021 12:31:35,"0,51",Vyradený - multiplikát
22423,A 51111/If,117210,,Angličtina pro jazykové školy. 1. [díl] ; Il. Miloš Noll,10.12.2021 12:32:04,"0,51",Vyradený - multiplikát
22424,A 51111/Ig,117211,,Angličtina pro jazykové školy. 1. [díl] ; Il. Miloš Noll,10.12.2021 12:32:43,"0,51",Vyradený - multiplikát
22425,A 51111/Ii,117213,,Angličtina pro jazykové školy. 1. [díl] ; Il. Miloš Noll,10.12.2021 12:33:21,"0,51",Vyradený - multiplikát
22426,A 51112d,117218,"Čihák, Jozef,",Nemecká konverzácia pre 1.-3. ročník stredných všeobecnovzdelávacích škôl,10.12.2021 12:34:10,"0,26",Vyradený - multiplikát
22427,A 51112e,129189,"Čihák, Jozef,",Nemecká konverzácia pre 1.-3. ročník stredných všeobecnovzdelávacích škôl,10.12.2021 12:34:35,"0,26",Vyradený - multiplikát
22428,A 51941d,120827,,Problémy psychológie dieťaťa a mládeže,10.12.2021 12:37:24,"0,53",Vyradený - multiplikát
22429,A 51941e,120828,,Problémy psychológie dieťaťa a mládeže,10.12.2021 12:37:50,"0,53",Vyradený - multiplikát
22430,A 51941f,120829,,Problémy psychológie dieťaťa a mládeže,10.12.2021 12:38:14,"0,53",Vyradený - multiplikát
22431,A 52102b,119658,"Koščo, Jozef,",Dejiny psychológie,10.12.2021 12:40:35,"1,31",Vyradený - multiplikát
22432,A 52102c,119659,"Koščo, Jozef,",Dejiny psychológie,10.12.2021 12:40:57,"1,31",Vyradený - multiplikát
22433,A 52154/Ih,132268,"Kavka, František,",Dějiny Československa do roku 1437,10.12.2021 12:46:41,"0,95",Vyradený - multiplikát
22434,A 52154/Ii,132270,"Kavka, František,",Dějiny Československa do roku 1437,10.12.2021 12:47:11,"0,95",Vyradený - multiplikát
22435,A 52154/Ik,132272,"Kavka, František,",Dějiny Československa do roku 1437,10.12.2021 12:47:36,"0,95",Vyradený - multiplikát
22436,A 52154/IIg,132280,"Kavka, František,",Dějiny Československa od roku 1437 do roku 1781,10.12.2021 12:48:23,"1,01",Vyradený - multiplikát
22437,A 52154/IIh,132281,"Kavka, František,",Dějiny Československa od roku 1437 do roku 1781,10.12.2021 12:48:54,"1,01",Vyradený - multiplikát
22438,A 52154/IIj,132993,"Kavka, František,",Dějiny Československa od roku 1437 do roku 1781,10.12.2021 12:49:25,"1,01",Vyradený - multiplikát
22439,A 52154/IIn,132997,"Kavka, František,",Dějiny Československa od roku 1437 do roku 1781,10.12.2021 12:50:10,"1,01",Vyradený - multiplikát
22440,A 52154/IIo,366666,"Kavka, František,",Dějiny Československa od roku 1437 do roku 1781,10.12.2021 12:50:33,"1,01",Vyradený - multiplikát
22441,A 52386e,121101,"Dubec, Anton,",Metodika matematiky v stredných všeobecnovzdelávacích a odborných školách,10.12.2021 13:02:00,"0,56",Vyradený- zastaraný
22442,A 52386f,121102,"Dubec, Anton,",Metodika matematiky v stredných všeobecnovzdelávacích a odborných školách,10.12.2021 13:03:44,"0,56",Vyradený- zastaraný
22443,A 52386h,121104,"Dubec, Anton,",Metodika matematiky v stredných všeobecnovzdelávacích a odborných školách,10.12.2021 13:04:16,"0,56",Vyradený- zastaraný
22444,A 52386i,121105,"Dubec, Anton,",Metodika matematiky v stredných všeobecnovzdelávacích a odborných školách,10.12.2021 13:05:00,"0,56",Vyradený- zastaraný
22445,A 52386j,121106,"Dubec, Anton,",Metodika matematiky v stredných všeobecnovzdelávacích a odborných školách,10.12.2021 13:05:37,"0,56",Vyradený- zastaraný
22446,A 52386k,121107,"Dubec, Anton,",Metodika matematiky v stredných všeobecnovzdelávacích a odborných školách,10.12.2021 13:06:08,"0,56",Vyradený- zastaraný
22447,A 52386m,133548,"Dubec, Anton,",Metodika matematiky v stredných všeobecnovzdelávacích a odborných školách,10.12.2021 13:08:08,"0,56",Vyradený- zastaraný
22448,A 52386n,133549,"Dubec, Anton,",Metodika matematiky v stredných všeobecnovzdelávacích a odborných školách,10.12.2021 13:08:26,"0,56",Vyradený- zastaraný
22449,A 52387e,125357,"Matvejev, Nikolaj Michajlovič",Zbierka príkladov z obyčajných diferenciálnych rovníc,10.12.2021 13:11:05,"0,63",Vyradený - multiplikát
22450,A 52387f,125358,"Matvejev, Nikolaj Michajlovič",Zbierka príkladov z obyčajných diferenciálnych rovníc,10.12.2021 13:11:21,"0,63",Vyradený - multiplikát
22451,A 52387g,125359,"Matvejev, Nikolaj Michajlovič",Zbierka príkladov z obyčajných diferenciálnych rovníc,10.12.2021 13:11:38,"0,63",Vyradený - multiplikát
22452,A 52390c,122263,"Pauk, František",Praktické cvičenia z geológie,10.12.2021 13:13:27,"0,3",Vyradený- zastaraný
22453,A 52390d,133511,"Pauk, František",Praktické cvičenia z geológie,10.12.2021 13:14:21,"0,3",Vyradený- zastaraný
22454,A 52390e,133512,"Pauk, František",Praktické cvičenia z geológie,10.12.2021 13:14:56,"0,3",Vyradený- zastaraný
22455,A 52475f,125368,,Gramatika angličtiny,10.12.2021 13:28:17,"0,5",Vyradený - multiplikát
22456,A 52475h,125370,,Gramatika angličtiny,10.12.2021 13:22:54,"0,5",Vyradený - multiplikát
22457,A 52475i,125371,,Gramatika angličtiny,10.12.2021 13:21:10,"0,5",Vyradený - multiplikát
22458,A 52475j,133546,,Gramatika angličtiny,10.12.2021 13:30:26,"0,5",Vyradený - multiplikát
22459,A 52492h,121316,"Tichý, Pavel",Logika pro studující na PI,10.12.2021 13:32:49,"0,13",Vyradený - multiplikát
22460,A 52492i,121317,"Tichý, Pavel",Logika pro studující na PI,10.12.2021 13:33:14,"0,13",Vyradený - multiplikát
22461,A 53287a,123021,"Mocko, Zdenko,",Ekonomická geografia kapitalistických krajín Európy,10.12.2021 13:36:14,"0,73",Vyradený- zastaraný
22462,A 53287b,123022,"Mocko, Zdenko,",Ekonomická geografia kapitalistických krajín Európy,10.12.2021 13:36:40,"0,73",Vyradený- zastaraný
22463,A 53287d,151121,"Mocko, Zdenko,",Ekonomická geografia kapitalistických krajín Európy,10.12.2021 13:37:45,"0,73",Vyradený- zastaraný
22464,A 53631c,124126,,K metodike vyučovania filozofie na vysokých školách,10.12.2021 13:40:54,"0,41",Vyradený- zastaraný
22465,A 53631d,124127,,K metodike vyučovania filozofie na vysokých školách,10.12.2021 13:41:28,"0,41",Vyradený- zastaraný
22466,A 53631e,133519,,K metodike vyučovania filozofie na vysokých školách,10.12.2021 13:42:09,"0,41",Vyradený- zastaraný
22467,A 53631f,133520,,K metodike vyučovania filozofie na vysokých školách,10.12.2021 13:42:44,"0,41",Vyradený- zastaraný
22468,A 53631g,170863,,K metodike vyučovania filozofie na vysokých školách,10.12.2021 13:43:14,"0,41",Vyradený- zastaraný
22469,A 53631h,233761,,K metodike vyučovania filozofie na vysokých školách,10.12.2021 13:43:45,"0,41",Vyradený- zastaraný
22470,A 53741e,152227,"Kochol, Viktor,",Problémy a postavy slovenskej obrodeneckej literatúry,10.12.2021 13:52:47,"0,78",Vyradený - multiplikát
22471,A 53741f,222334,"Kochol, Viktor,",Problémy a postavy slovenskej obrodeneckej literatúry,10.12.2021 13:53:08,"0,78",Vyradený - multiplikát
22472,A 55435b,128594,,Filozofický slovník,10.12.2021 13:56:49,1,Vyradený - multiplikát
22473,A 55435d,128596,,Filozofický slovník,10.12.2021 13:57:14,1,Vyradený - multiplikát
22474,A 55435f,128598,,Filozofický slovník,10.12.2021 13:57:42,1,Vyradený - multiplikát
22475,A 55435h,128600,,Filozofický slovník,10.12.2021 13:58:24,1,Vyradený - multiplikát
22476,A 55435j,129073,,Filozofický slovník,10.12.2021 13:58:51,1,Vyradený - multiplikát
22477,A 56360/Ic,130880,,Geometrie pro pedagogické fakulty. 1. díl,13.12.2021 11:06:48,"0,73",Vyradený - multiplikát
22478,A 56360/Id,130881,,Geometrie pro pedagogické fakulty. 1. díl,13.12.2021 11:07:04,"0,73",Vyradený - multiplikát
22479,A 56360/Ie,130882,,Geometrie pro pedagogické fakulty. 1. díl,13.12.2021 11:07:22,"0,73",Vyradený - multiplikát
22480,A 56360/If,130883,,Geometrie pro pedagogické fakulty. 1. díl,13.12.2021 11:07:43,"0,73",Vyradený - multiplikát
22481,A 56988e,132708,"Kopeckij, Leontij Vasil'jevič",Lekcii po fonetike i morfologii russkogo jazyka,13.12.2021 11:08:39,"0,68",Vyradený - multiplikát
22482,A 56988f,132709,"Kopeckij, Leontij Vasil'jevič",Lekcii po fonetike i morfologii russkogo jazyka,13.12.2021 11:08:57,"0,68",Vyradený - multiplikát
22483,A 56988g,132710,"Kopeckij, Leontij Vasil'jevič",Lekcii po fonetike i morfologii russkogo jazyka,13.12.2021 11:09:22,"0,68",Vyradený - multiplikát
22484,A 56988h,132711,"Kopeckij, Leontij Vasil'jevič",Lekcii po fonetike i morfologii russkogo jazyka,13.12.2021 11:09:41,"0,68",Vyradený - multiplikát
22485,A 56988i,132712,"Kopeckij, Leontij Vasil'jevič",Lekcii po fonetike i morfologii russkogo jazyka,13.12.2021 11:09:57,"0,68",Vyradený - multiplikát
22486,A 56988j,132713,"Kopeckij, Leontij Vasil'jevič",Lekcii po fonetike i morfologii russkogo jazyka,13.12.2021 11:10:23,"0,68",Vyradený - multiplikát
22487,A 119061b,276962,,Sborník statí ke zdokonalení soustavy plánovitého řízení národního hspodářství,13.12.2021 11:11:22,"0,17",Vyradený - multiplikát
22488,A 119061c,276963,,Sborník statí ke zdokonalení soustavy plánovitého řízení národního hspodářství,13.12.2021 11:11:34,"0,17",Vyradený - multiplikát
22489,A 119061d,276964,,Sborník statí ke zdokonalení soustavy plánovitého řízení národního hspodářství,13.12.2021 11:11:49,"0,17",Vyradený - multiplikát
22490,A 119263b,277468,"Blecha, Václav",Volební programy národní fronty a odbory,13.12.2021 11:12:27,"0,33",Vyradený - multiplikát
22491,A 119263c,277469,"Blecha, Václav",Volební programy národní fronty a odbory,13.12.2021 11:12:41,"0,33",Vyradený - multiplikát
22492,A 119263d,277470,"Blecha, Václav",Volební programy národní fronty a odbory,13.12.2021 11:12:54,"0,33",Vyradený - multiplikát
22493,A 119330c,277804,"Pecho, Alojz",Prostriedky a metódy vo vyučovaní fyziky na stredných školách,13.12.2021 11:13:30,"0,83",Vyradený - multiplikát
22494,A 119330d,277805,"Pecho, Alojz",Prostriedky a metódy vo vyučovaní fyziky na stredných školách,13.12.2021 11:13:44,"0,83",Vyradený - multiplikát
22495,A 119356/Ic,277863,"Šindelář, Karel",Matematika pro učitele základních škol,13.12.2021 11:15:17,"0,45",Vyradený - multiplikát
22496,A 119356/Id,277864,"Šindelář, Karel",Matematika pro učitele základních škol,13.12.2021 11:15:33,"0,45",Vyradený - multiplikát
22497,A 119368b,277880,"Kadeřábek, František","Místo, úloha a úkoly stranických skupin v ZO KSČ",13.12.2021 11:16:14,"0,13",Vyradený - multiplikát
22498,A 119368c,277881,"Kadeřábek, František","Místo, úloha a úkoly stranických skupin v ZO KSČ",13.12.2021 11:16:27,"0,13",Vyradený - multiplikát
22499,A 119401b,277946,,Osnovy základního kursu a programy seminářů z marxisticko-leninské filosofie,13.12.2021 11:17:13,"0,22",Vyradený- zastaraný
22500,A 119401c,277947,,Osnovy základního kursu a programy seminářů z marxisticko-leninské filosofie,13.12.2021 11:17:28,"0,22",Vyradený- zastaraný
22501,A 119401d,277948,,Osnovy základního kursu a programy seminářů z marxisticko-leninské filosofie,13.12.2021 11:17:41,"0,22",Vyradený- zastaraný
22502,A 119605c,313007,"Rázus, Milan,",Stranícka organizácia a uplatňovanie práva kontroly,13.12.2021 11:18:34,"0,13",Vyradený- zastaraný
22503,A 119605d,313008,"Rázus, Milan,",Stranícka organizácia a uplatňovanie práva kontroly,13.12.2021 11:18:50,"0,13",Vyradený- zastaraný
22504,A 119605e,313009,"Rázus, Milan,",Stranícka organizácia a uplatňovanie práva kontroly,13.12.2021 11:19:13,"0,13",Vyradený- zastaraný
22505,A 119605f,313010,"Rázus, Milan,",Stranícka organizácia a uplatňovanie práva kontroly,13.12.2021 11:19:32,"0,13",Vyradený- zastaraný
22506,A 119860e,291134,"Bartko, Daniel,",Moderná psychohygiena,13.12.2021 11:20:53,"1,23",Vyradený - multiplikát
22507,A 119860f,366770,"Bartko, Daniel,",Moderná psychohygiena,13.12.2021 11:21:07,"1,23",Vyradený - multiplikát
22508,A 119918c,279613,"Bikkenin, N. B.",Socialistická ideológia,13.12.2021 11:21:53,"0,53",Vyradený - multiplikát
22509,A 119918d,279614,"Bikkenin, N. B.",Socialistická ideológia,13.12.2021 11:22:05,"0,53",Vyradený - multiplikát
22510,A 120238c,280471,"Varholík, Juraj",Co má vědět mladý volič,13.12.2021 11:22:39,"0,3",Vyradený - multiplikát
22511,A 120238d,280472,"Varholík, Juraj",Co má vědět mladý volič,13.12.2021 11:22:51,"0,3",Vyradený - multiplikát
22512,A 120238e,280473,"Varholík, Juraj",Co má vědět mladý volič,13.12.2021 11:23:04,"0,3",Vyradený - multiplikát
22513,A 120297e,285326,"Fichte, Johann Gottlieb,",Výber z diela,13.12.2021 11:23:48,"1,4",Vyradený - multiplikát
22514,A 120297f,285327,"Fichte, Johann Gottlieb,",Výber z diela,13.12.2021 11:24:03,"1,4",Vyradený - multiplikát
22515,A 120297g,366780,"Fichte, Johann Gottlieb,",Výber z diela,13.12.2021 11:24:17,"1,4",Vyradený - multiplikát
22516,A 120297h,366781,"Fichte, Johann Gottlieb,",Výber z diela,13.12.2021 11:24:38,"1,4",Vyradený - multiplikát
22517,A 120454b,312861,,Aktuálne otázky vnútorného života strany,13.12.2021 11:25:26,"0,76",Vyradený- zastaraný
22518,A 120454c,312862,,Aktuálne otázky vnútorného života strany,13.12.2021 11:25:47,"0,76",Vyradený- zastaraný
22519,A 120654c,281529,"Adamík, Michal",Komunistická výchova a pedagogická práca na vysokej škole,13.12.2021 11:26:24,"0,56",Vyradený- zastaraný
22520,A 120654d,281530,"Adamík, Michal",Komunistická výchova a pedagogická práca na vysokej škole,13.12.2021 11:26:42,"0,56",Vyradený- zastaraný
22521,A 120674b,281578,,16. zjazd Komunistickej strany Československa 6.-10. apríla 1981,13.12.2021 11:27:23,"0,22",Vyradený - multiplikát
22522,A 120674c,281579,,16. zjazd Komunistickej strany Československa 6.-10. apríla 1981,13.12.2021 11:27:35,"0,22",Vyradený - multiplikát
22523,A 120674d,281580,,16. zjazd Komunistickej strany Československa 6.-10. apríla 1981,13.12.2021 11:27:51,"0,22",Vyradený - multiplikát
22524,A 120674f,281582,,16. zjazd Komunistickej strany Československa 6.-10. apríla 1981,13.12.2021 11:28:07,"0,22",Vyradený - multiplikát
22525,A 120674g,281583,,16. zjazd Komunistickej strany Československa 6.-10. apríla 1981,13.12.2021 11:28:22,"0,22",Vyradený - multiplikát
22526,A 120674h,281584,,16. zjazd Komunistickej strany Československa 6.-10. apríla 1981,13.12.2021 11:28:35,"0,22",Vyradený - multiplikát
22527,A 120674i,281585,,16. zjazd Komunistickej strany Československa 6.-10. apríla 1981,13.12.2021 11:28:57,"0,22",Vyradený - multiplikát
22528,A 120972b,282294,,"Materiály všesvazové porady ideologických pracovníků, Moskva 16.-17. října 1979",13.12.2021 11:29:56,"0,43",Vyradený - multiplikát
22529,A 120972c,282295,,"Materiály všesvazové porady ideologických pracovníků, Moskva 16.-17. října 1979",13.12.2021 11:30:10,"0,43",Vyradený - multiplikát
22530,A 120972d,282296,,"Materiály všesvazové porady ideologických pracovníků, Moskva 16.-17. října 1979",13.12.2021 11:30:24,"0,43",Vyradený - multiplikát
22531,A 121064f,283832,"Popelová, Jiřina,",Etika,13.12.2021 11:31:16,"1,16",Vyradený - multiplikát
22532,A 121064g,283833,"Popelová, Jiřina,",Etika,13.12.2021 11:31:31,"1,16",Vyradený - multiplikát
22533,A 121064h,283834,"Popelová, Jiřina,",Etika,13.12.2021 11:31:47,"1,16",Vyradený - multiplikát
22534,A 121064i,285318,"Popelová, Jiřina,",Etika,13.12.2021 11:32:01,"1,16",Vyradený - multiplikát
22535,A 121952c,285204,"Zozuľák, Michal",Komunistická výchova v Socialistickom zväze mládeže,13.12.2021 11:43:14,"0,37",Vyradený- zastaraný
22536,A 121952d,285205,"Zozuľák, Michal",Komunistická výchova v Socialistickom zväze mládeže,13.12.2021 11:43:30,"0,37",Vyradený- zastaraný
22537,A 121952e,292994,"Zozuľák, Michal",Komunistická výchova v Socialistickom zväze mládeže,13.12.2021 11:43:45,"0,37",Vyradený- zastaraný
22538,A 122014d,285513,,Budovanie rozvinutej socialistickej spoločnosti a zdokonaľovanie sústavy plánovitého riadenia národného hospodárstva,13.12.2021 11:44:49,"0,33",Vyradený - multiplikát
22539,A 122014e,285514,,Budovanie rozvinutej socialistickej spoločnosti a zdokonaľovanie sústavy plánovitého riadenia národného hospodárstva,13.12.2021 11:45:12,"0,33",Vyradený - multiplikát
22540,A 122014f,285515,,Budovanie rozvinutej socialistickej spoločnosti a zdokonaľovanie sústavy plánovitého riadenia národného hospodárstva,13.12.2021 11:45:27,"0,33",Vyradený - multiplikát
22541,A 122014g,285516,,Budovanie rozvinutej socialistickej spoločnosti a zdokonaľovanie sústavy plánovitého riadenia národného hospodárstva,13.12.2021 11:45:42,"0,33",Vyradený - multiplikát
22542,A 122014h,285517,,Budovanie rozvinutej socialistickej spoločnosti a zdokonaľovanie sústavy plánovitého riadenia národného hospodárstva,13.12.2021 11:46:00,"0,33",Vyradený - multiplikát
22543,A 122014i,285518,,Budovanie rozvinutej socialistickej spoločnosti a zdokonaľovanie sústavy plánovitého riadenia národného hospodárstva,13.12.2021 11:46:17,"0,33",Vyradený - multiplikát
22544,A 122062e,314121,"Girášek, Jordan,",Daňovoprávne vzťahy v Československu,13.12.2021 11:47:18,"0,66",Vyradený - multiplikát
22545,A 122062f,314122,"Girášek, Jordan,",Daňovoprávne vzťahy v Československu,13.12.2021 11:47:34,"0,66",Vyradený - multiplikát
22546,A 122062g,314123,"Girášek, Jordan,",Daňovoprávne vzťahy v Československu,13.12.2021 11:47:52,"0,66",Vyradený - multiplikát
22547,A 122177b,285953,,Ohrožení Evropy,13.12.2021 11:57:34,"0,1",Vyradený - multiplikát
22548,A 122177c,285954,,Ohrožení Evropy,13.12.2021 11:57:54,"0,1",Vyradený - multiplikát
22549,A 122177d,285955,,Ohrožení Evropy,13.12.2021 11:58:13,"0,1",Vyradený - multiplikát
22550,A 122651e,286934,,Metodika pracovného vyučovania,13.12.2021 11:59:43,"0,93",Vyradený- zastaraný
22551,A 122651f,286935,,Metodika pracovného vyučovania,13.12.2021 12:00:02,"0,93",Vyradený- zastaraný
22552,A 122651g,286936,,Metodika pracovného vyučovania,13.12.2021 12:00:20,"0,93",Vyradený- zastaraný
22553,A 122651h,291133,,Metodika pracovného vyučovania,13.12.2021 12:00:40,"0,93",Vyradený- zastaraný
22554,A 122895e,287562,"Brežnev, Leonid Il'jič,",Spomienky,13.12.2021 12:01:34,"0,23",Vyradený - multiplikát
22555,A 122895f,287563,"Brežnev, Leonid Il'jič,",Spomienky,13.12.2021 12:01:51,"0,23",Vyradený - multiplikát
22556,A 122895g,287564,"Brežnev, Leonid Il'jič,",Spomienky,13.12.2021 12:02:10,"0,23",Vyradený - multiplikát
22557,A 122895h,287565,"Brežnev, Leonid Il'jič,",Spomienky,13.12.2021 12:02:30,"0,23",Vyradený - multiplikát
22558,A 122895i,287566,"Brežnev, Leonid Il'jič,",Spomienky,13.12.2021 12:02:52,"0,23",Vyradený - multiplikát
22559,A 123369d,288676,"Sitárová,Z.",Dějiny ekonomických teorií,13.12.2021 12:04:24,"1,36",Vyradený - multiplikát
22560,A 123369e,288854,"Sitárová,Z.",Dějiny ekonomických teorií,13.12.2021 12:04:42,"1,36",Vyradený - multiplikát
22561,A 123369f,288855,"Sitárová,Z.",Dějiny ekonomických teorií,13.12.2021 12:05:01,"1,36",Vyradený - multiplikát
22562,A 123369g,288856,"Sitárová,Z.",Dějiny ekonomických teorií,13.12.2021 12:05:28,"1,36",Vyradený - multiplikát
22563,A 123433e,351697,"Cúth, Juraj,",Základy medzinárodného obchodného práva,13.12.2021 12:06:32,"0,3",Vyradený - multiplikát
22564,A 123433f,351698,"Cúth, Juraj,",Základy medzinárodného obchodného práva,13.12.2021 12:06:53,"0,3",Vyradený - multiplikát
22565,A 123433g,351699,"Cúth, Juraj,",Základy medzinárodného obchodného práva,13.12.2021 12:07:14,"0,3",Vyradený - multiplikát
22566,A 123641e,312896,"Machyniak, Ján",Program a stanovy - základné dokumenty strany,13.12.2021 12:09:46,"0,5",Vyradený - multiplikát
22567,A 123641f,312897,"Machyniak, Ján",Program a stanovy - základné dokumenty strany,13.12.2021 12:10:22,"0,5",Vyradený - multiplikát
22568,A 123641g,312898,"Machyniak, Ján",Program a stanovy - základné dokumenty strany,13.12.2021 12:10:45,"0,5",Vyradený - multiplikát
22569,A 123641h,312899,"Machyniak, Ján",Program a stanovy - základné dokumenty strany,13.12.2021 12:11:04,"0,5",Vyradený - multiplikát
22570,A 123641i,312900,"Machyniak, Ján",Program a stanovy - základné dokumenty strany,13.12.2021 12:11:27,"0,5",Vyradený - multiplikát
22571,A 123968a,289861,"Kazanskij, Nikolaj Grigorjevič",Didaktika základnej školy,13.12.2021 12:51:14,"0,83",Vyradený - multiplikát
22572,A 123968b,289862,"Kazanskij, Nikolaj Grigorjevič",Didaktika základnej školy,13.12.2021 12:51:30,"0,83",Vyradený - multiplikát
22573,A 123968c,289863,"Kazanskij, Nikolaj Grigorjevič",Didaktika základnej školy,13.12.2021 12:51:46,"0,83",Vyradený - multiplikát
22574,A 123968d,289864,"Kazanskij, Nikolaj Grigorjevič",Didaktika základnej školy,13.12.2021 12:52:08,"0,83",Vyradený - multiplikát
22575,A 125744e,294434,"Skřenek, Ivo",Poslání a úkoly Komunistické strany Československa,13.12.2021 12:53:15,"0,08",Vyradený - multiplikát
22576,A 125744f,294435,"Skřenek, Ivo",Poslání a úkoly Komunistické strany Československa,13.12.2021 12:53:28,"0,08",Vyradený - multiplikát
22577,A 125744g,294436,"Skřenek, Ivo",Poslání a úkoly Komunistické strany Československa,13.12.2021 12:53:41,"0,08",Vyradený - multiplikát
22578,A 125744h,294437,"Skřenek, Ivo",Poslání a úkoly Komunistické strany Československa,13.12.2021 12:53:55,"0,08",Vyradený - multiplikát
22579,A 125744i,294438,"Skřenek, Ivo",Poslání a úkoly Komunistické strany Československa,13.12.2021 12:54:09,"0,08",Vyradený - multiplikát
22580,A 126513e,299514,"Karško, Andrej,",Na krylach pisni,13.12.2021 12:55:01,"0,45",Vyradený - multiplikát
22581,A 126513f,299515,"Karško, Andrej,",Na krylach pisni,13.12.2021 12:55:22,"0,45",Vyradený - multiplikát
22582,A 126513g,299516,"Karško, Andrej,",Na krylach pisni,13.12.2021 12:55:38,"0,45",Vyradený - multiplikát
22583,A 126513h,299517,"Karško, Andrej,",Na krylach pisni,13.12.2021 12:55:53,"0,45",Vyradený - multiplikát
22584,A 126513ch,299518,"Karško, Andrej,",Na krylach pisni,13.12.2021 12:56:07,"0,45",Vyradený - multiplikát
22585,A 126514e,299509,"Hostiňák, Štefan,",Sejsmohraf,13.12.2021 12:56:59,"0,47",Vyradený - multiplikát
22586,A 126514f,299510,"Hostiňák, Štefan,",Sejsmohraf,13.12.2021 12:57:13,"0,47",Vyradený - multiplikát
22587,A 126514g,299511,"Hostiňák, Štefan,",Sejsmohraf,13.12.2021 12:57:28,"0,47",Vyradený - multiplikát
22588,A 126514h,299512,"Hostiňák, Štefan,",Sejsmohraf,13.12.2021 12:57:44,"0,47",Vyradený - multiplikát
22589,A 126514ch,299513,"Hostiňák, Štefan,",Sejsmohraf,13.12.2021 12:58:05,"0,47",Vyradený - multiplikát
22590,A 127103c,297911,,Teorie a praxe komunistické výchovy,13.12.2021 12:58:52,"0,63",Vyradený - multiplikát
22591,A 127103d,297912,,Teorie a praxe komunistické výchovy,13.12.2021 12:59:05,"0,63",Vyradený - multiplikát
22592,A 127427c,299521,"Ivančov, Boris,",Japonija na kolesach,13.12.2021 12:59:49,1,Vyradený - multiplikát
22593,A 127427d,299522,"Ivančov, Boris,",Japonija na kolesach,13.12.2021 13:00:02,1,Vyradený - multiplikát
22594,A 127427e,299523,"Ivančov, Boris,",Japonija na kolesach,13.12.2021 13:00:18,1,Vyradený - multiplikát
22595,A 127496e,299008,"Kováliková, Veronika,",Sociálna psychológia,13.12.2021 13:01:09,"0,12",Vyradený - multiplikát
22596,A 127496f,299009,"Kováliková, Veronika,",Sociálna psychológia,13.12.2021 13:01:25,"0,12",Vyradený - multiplikát
22597,A 127496g,299010,"Kováliková, Veronika,",Sociálna psychológia,13.12.2021 13:01:47,"0,12",Vyradený - multiplikát
22598,A 127496i,299012,"Kováliková, Veronika,",Sociálna psychológia,13.12.2021 13:02:05,"0,12",Vyradený - multiplikát
22599,A 129246,304074,"Fedosejev, P.N.",Vedecký komunizmus,13.12.2021 13:03:02,"1,06",Vyradený - multiplikát
22600,A 129246d,304183,"Fedosejev, P.N.",Vedecký komunizmus,13.12.2021 13:03:20,"1,06",Vyradený - multiplikát
22601,A 129978c,313011,"Rázus, Milan,",Systém straníckej a spoločenskej kontroly,13.12.2021 13:04:01,"0,23",Vyradený- zastaraný
22602,A 129978d,313012,"Rázus, Milan,",Systém straníckej a spoločenskej kontroly,13.12.2021 13:04:20,"0,23",Vyradený- zastaraný
22603,A 129978e,313013,"Rázus, Milan,",Systém straníckej a spoločenskej kontroly,13.12.2021 13:04:35,"0,23",Vyradený- zastaraný
22604,A 129978f,313014,"Rázus, Milan,",Systém straníckej a spoločenskej kontroly,13.12.2021 13:04:59,"0,23",Vyradený- zastaraný
22605,A 130224e,311285,,Učebnice politické ekonomie pro vysoké školy,13.12.2021 13:06:00,"1,26",Vyradený- zastaraný
22606,A 130224f,311286,,Učebnice politické ekonomie pro vysoké školy,13.12.2021 13:06:15,"1,26",Vyradený- zastaraný
22607,A 130224g,312926,,Učebnice politické ekonomie pro vysoké školy,13.12.2021 13:06:29,"1,26",Vyradený- zastaraný
22608,A 130224h,312927,,Učebnice politické ekonomie pro vysoké školy,13.12.2021 13:06:47,"1,26",Vyradený- zastaraný
22609,A 130224ch,312928,,Učebnice politické ekonomie pro vysoké školy,13.12.2021 13:07:06,"1,26",Vyradený- zastaraný
22610,A 130225a,306829,"Šolc, Miroslav,",Stručný slovník teorie a praxe výstavby strany,13.12.2021 13:07:57,"0,47",Vyradený - multiplikát
22611,A 130225b,316130,"Šolc, Miroslav,",Stručný slovník teorie a praxe výstavby strany,13.12.2021 13:08:10,"0,47",Vyradený - multiplikát
22612,A 130225c,316131,"Šolc, Miroslav,",Stručný slovník teorie a praxe výstavby strany,13.12.2021 13:08:24,"0,47",Vyradený - multiplikát
22613,A 130869c,308471,"Štemprok, Karel",Vodní turistika,13.12.2021 13:09:10,"0,56",Vyradený - multiplikát
22614,A 130869d,308472,"Štemprok, Karel",Vodní turistika,13.12.2021 13:09:27,"0,56",Vyradený - multiplikát
22615,A 130869e,308511,"Štemprok, Karel",Vodní turistika,13.12.2021 13:09:41,"0,56",Vyradený - multiplikát
22616,A 131431b,310114,"Bálint, Ľudovít,",Zbierka úloh z matematiky na prijímacie skúšky na stredné školy,13.12.2021 13:10:28,"0,3",Vyradený - multiplikát
