poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
19153,B 57928d,354667,,Slovník cudzích slov,11-07-2019 13:45:57,"3,15",Vyradený - stratený(á)
19154,B 57928e,354668,,Slovník cudzích slov,11-07-2019 13:46:46,"3,15",Vyradený - stratený(á)
19155,B 57934,354684,"Ďuríčková, Mária,",Rozprávky Čierneho Filipa,11-07-2019 13:48:34,"0,58",Vyradený - stratený(á)
19156,B 58220a,356452,"Korecký, Ján",Slávni automobiloví a motocykloví pretekári,11-07-2019 13:49:37,"1,76",Vyradený - stratený(á)
19157,B 58251,356694,,Autoatlas ČSSR. 1:400 000,11-07-2019 13:54:16,"0,96",Vyradený - stratený(á)
19158,B 58251a,356695,,Autoatlas ČSSR. 1:400 000,11-07-2019 13:55:08,"0,96",Vyradený - stratený(á)
19159,B 58295,357122,"Havelka, Juraj",Teplotechnika a hydrotechnika,11-07-2019 13:56:49,"1,03",Vyradený - stratený(á)
19160,B 58472a,357920,"Kernighan, Brian W.",Programovací jazyk C,11-07-2019 13:59:25,"0,70",Vyradený - stratený(á)
19161,B 58560e,358942,"Skalka, Jarolím",Základy pedagogiky dospělých,11-07-2019 14:01:52,"0,93",Vyradený - stratený(á)
19162,B 58560i,363835,"Skalka, Jarolím",Základy pedagogiky dospělých,11-07-2019 14:02:42,"0,93",Vyradený - stratený(á)
19163,B 58598,359206,"Martišová, Mária",Recepty starej mamy,12-07-2019 06:39:30,"1,00",Vyradený - stratený(á)
19164,B 58686/Ib,359919,"Madar, Zdeněk",Právnický slovník,12-07-2019 06:44:37,"2,49",Vyradený - stratený(á)
19165,B 58686/II,359920,"Madar, Zdeněk",Právnický slovník,12-07-2019 06:45:42,"2,49",Vyradený - stratený(á)
19166,B 58728c,361177,,Sovremennyj russkij jazyk v sopostavlenii so slovackim,12-07-2019 06:48:11,"1,20",Vyradený - stratený(á)
19167,B 58799/IIb,369594,"Kolda, Stanislav,",Matematika pro chemiky dl. 2.,12-07-2019 06:55:54,"0,93",Vyradený - stratený(á)
19168,B 58803a,361669,"Janský, Bohumír,",Bajkal- perla Sibiře,12-07-2019 06:59:06,"1,33",Vyradený - stratený(á)
19169,B 58803b,361670,"Janský, Bohumír,",Bajkal- perla Sibiře,12-07-2019 06:59:50,"1,33",Vyradený - stratený(á)
19170,B 59060,363389,"Šrot, Radoslav",1000 dobrých rad záhradkářům,12-07-2019 07:02:50,"3,98",Vyradený - stratený(á)
19171,B 59196/I,364308,"Peprník, Jaroslav,",Anglický jazyk pro filology. Dl. 1,12-07-2019 07:13:58,"3,50",Vyradený - stratený(á)
19172,B 59275,365605,"Uličný, Ferdinand,",Dejiny osídlenia Šariša,12-07-2019 07:16:38,"2,82",Vyradený - stratený(á)
19173,B 59275a,365606,"Uličný, Ferdinand,",Dejiny osídlenia Šariša,12-07-2019 07:17:21,"2,82",Vyradený - stratený(á)
19174,B 59275d,365609,"Uličný, Ferdinand,",Dejiny osídlenia Šariša,12-07-2019 07:18:04,"2,82",Vyradený - stratený(á)
19175,B 59325/1992 I,388920,,Listy,12-07-2019 07:21:32,"2,00",Vyradený - stratený(á)
19176,B 59373a,366129,"Kudelásek, Miloslav",Bibliografie dějin Československa za léta 1976-1977,12-07-2019 07:24:50,"2,82",Vyradený - stratený(á)
19177,B 59393,366738,"Novak, A.",Biomechanika tělesných cvičení,12-07-2019 07:29:48,"0,70",Vyradený - stratený(á)
19178,B 59485a,367351,"Grieger, Celestín,",Hygiena mlieka a mliečnych výrobkov,12-07-2019 07:32:40,"1,53",Vyradený - stratený(á)
19179,B 59723a,369617,"Měšťan, Radomír","Modernizace bytů, rodinných domků a jejich okolí svépomocí",12-07-2019 07:34:59,"1,66",Vyradený - stratený(á)
19180,B 59756/1991,377640,,Světová literatura,12-07-2019 07:54:56,"4,00",Vyradený - stratený(á)
19181,B 59874,371439,,Logopedický zborník. Zv. 7 - Logopedická osveta a metodika,15-07-2019 06:59:26,"2,00",Vyradený - stratený(á)
19182,B 59920,371726,"Bartošík, Mojmír",Průvodce zákonem o soukromém podnikání,15-07-2019 07:02:35,"0,53",Vyradený - stratený(á)
19183,B 59930a,371949,"Ferák, Vladimír,",Genetika človeka,15-07-2019 07:06:21,"1,33",Vyradený - stratený(á)
19184,C 34385,433453,,Encyklopédia vážnej hudby,15-07-2019 07:26:30,"21,54",Vyradený - stratený(á)
19185,C 34396,433464,"Hudák, Jozef",Manažment,15-07-2019 07:27:26,"3,32",Vyradený - stratený(á)
19186,C 34407,433671,,Potravinový kódex Slovenskej republiky,15-07-2019 07:28:38,"2,32",Vyradený - stratený(á)
19187,C 34536,434178,"Tobias, Maxine",Strečing,15-07-2019 07:29:53,"7,93",Vyradený - stratený(á)
19188,C 34676,434695,,Architectura,15-07-2019 07:45:06,"40,00",Vyradený - stratený(á)
19189,C 34979,435541,"Kubová, Anna",Základy biológie,15-07-2019 07:46:09,"2,49",Vyradený - stratený(á)
19190,C 35657,438071,"Šafránková, Iveta",Technológia pre 1. a 2. ročník SOU,15-07-2019 07:48:47,"2,99",Vyradený - stratený(á)
19191,C 35772,438596,,Školský atlas sveta,15-07-2019 07:49:59,"7,30",Vyradený - stratený(á)
19192,C 35791,438718,"Pšenčík, Stanislav",Katalóg rodinných domov,15-07-2019 07:50:59,"3,32",Vyradený - stratený(á)
19193,C 36262,440722,,Praktický radca,15-07-2019 07:52:21,"9,29",Vyradený - stratený(á)
19194,C 36697,442582,"Kuzmík, Jozef,",Výberová bibliografia k najstarším slovenským dejinám od 6. do 13. storočia. Electa bibliographia ad historiam Slovacam antiquissimam a saeculo VI ad saeculum XIII,15-07-2019 07:53:58,"3,98",Vyradený - stratený(á)
19195,K 22/IIa,383188,,Zpívejte se mnou II. Hovorové fráze,15-07-2019 08:26:38,"1,00",Vyradený - stratený(á)
19196,K 30,386246,"Bruce, Kay",Telephoning,15-07-2019 08:28:15,"1,00",Vyradený - stratený(á)
19197,K 90,428810,"Chamberlain, Alan",Guide pratique de la communication.,15-07-2019 08:29:37,"4,98",Vyradený - stratený(á)
19198,MP 852,383115,,Český ráj a Poděbradsko. Měřítko 1 : 100 000,15-07-2019 08:30:56,"0,63",Vyradený - stratený(á)
19199,C 36761/I,442859,,Pekné bývanie,23-07-2019 07:29:16,"10,45",Vyradený - stratený(á)
19200,A 105140,241674,"Helus, Zdeněk,",Psychologické problémy socializace osobnosti,27-08-2019 08:29:00,"2,00",Vyradený - stratený(á)
19201,A 228851,595923,,"Adresár organizácií aktívnych v drogovej prevencii, terapii a resocializácii",25-10-2019 13:54:00,"1,95",Vyradený - stratený(á)
19202,A 18626a,42838,"Rousseau, Jean-Jacques,",Emil alebo o výchove,04-10-2019 13:18:00,"1,00",Vyradený - stratený(á)
19203,A 236189,618813,"Vendel, Štefan,",Taxonómia a diagnostika ťažkostí v kariérovom vývine,08-11-2019 10:56:00,"8,00",Vyradený - stratený(á)
19204,B 101462/III,614177,"Karika, Jozef,",Nepriateľ štátu,22-11-2019 07:21:00,"7,00",Vyradený - stratený(á)
19205,A 93358,213088,"Slanský, Bohuslav",Technika v malířské tvorbě,04-12-2019 14:10:32,"0,96",Vyradený - opotrebovaný(á)
19206,A 93760b,231744,,Anglicko-český a česko-anglický slovník,04-12-2019 14:12:06,"1,79",Vyradený - opotrebovaný(á)
19207,A 94499d,215680,"Brenčičová, Mária,",Dvadsaťpäť rokov Pionierskej organizácie SZM,04-12-2019 14:28:35,"0,60",Vyradený - opotrebovaný(á)
19208,A 97722,223443,"Buczkowski, Kazimierz",Polskie szklo do polowy 19 wieku,04-12-2019 14:30:10,"2,49",Vyradený - opotrebovaný(á)
19209,A 97724,223445,"Półturzycki, Józef",Ucz się sam,04-12-2019 14:31:45,"0,70",Vyradený - opotrebovaný(á)
19210,A 97725,223446,"Turos, Lucjan",Oświata dorosłych w krajach Skandynawskich,04-12-2019 14:33:25,"1,06",Vyradený - opotrebovaný(á)
19211,A 97726,223447,"Grobicki, Aleksander",SKARBY NA DNIE MORZ,04-12-2019 14:34:39,"1,56",Vyradený - opotrebovaný(á)
19212,A 97727,223448,"Dobrowolska, Danuta",Studia nad znaczeniem pracy dla człowieka,04-12-2019 14:36:13,"1,10",Vyradený - opotrebovaný(á)
19213,A 97728,223449,"NOWACKI, TADEUSZ",Teczka biograficzna uczenia,04-12-2019 14:37:43,"0,90",Vyradený - opotrebovaný(á)
19214,A 98104,224312,"Šapošnikov, B. M.",Vospominanija,04-12-2019 14:41:31,"0,56",Vyradený - opotrebovaný(á)
19215,A 98105,224313,"Bajramukova, Chalimat",Utrennaja zvezda,04-12-2019 14:42:25,"0,25",Vyradený - opotrebovaný(á)
19216,A 98106,224314,,Slovnyk inšomovnych sliv,04-12-2019 14:44:37,"0,58",Vyradený - opotrebovaný(á)
19217,A 98107,224315,,Razdumja,04-12-2019 14:45:59,"0,30",Vyradený - opotrebovaný(á)
19218,A 98108,224316,"Bodsworth, Fred",Čužak s ostrova Barra,04-12-2019 14:47:20,"0,53",Vyradený - opotrebovaný(á)
19219,A 98110a,224323,"Kučera, Ladislav,",Druhy jazykových rozborov slovenčiny,04-12-2019 14:49:06,"0,83",Vyradený - opotrebovaný(á)
19220,A 98111a,224325,,Vedecký komunizmus,04-12-2019 14:50:20,"1,06",Vyradený - opotrebovaný(á)
19221,A 98363,224871,"Lajta, Edit",Ingres 1780-1867,04-12-2019 14:51:35,"0,17",Vyradený - opotrebovaný(á)
19222,A 98364,224872,"Duninowa, Cecylia","Ekslibrisy, ksiažki, ludzie-",04-12-2019 14:53:25,"0,66",Vyradený - opotrebovaný(á)
19223,A 100252f,229371,"Pasiar, Štefan,",Dejiny výchovy dospelých na Slovensku,04-12-2019 14:55:39,"0,56",Vyradený - opotrebovaný(á)
19224,A 100252l,229977,"Pasiar, Štefan,",Dejiny výchovy dospelých na Slovensku,04-12-2019 14:56:35,"0,56",Vyradený - opotrebovaný(á)
19225,A 100286,228907,"Bernard, František",Zákonník práce a súvisiace predpisy,05-12-2019 13:17:49,"0,83",Vyradený - opotrebovaný(á)
19226,B 28454e,131345,"Chlup, Otokar,",Pedagogika,05-12-2019 13:19:38,"1,18",Vyradený - opotrebovaný(á)
19227,B 28454f,131346,"Chlup, Otokar,",Pedagogika,05-12-2019 13:20:59,"1,18",Vyradený - opotrebovaný(á)
19228,B 28454g,131347,"Chlup, Otokar,",Pedagogika,05-12-2019 13:21:47,"1,18",Vyradený - opotrebovaný(á)
19229,B 29810a,140811,,Analytická chemie pro pedagogické fakulty,05-12-2019 13:23:37,"0,55",Vyradený - opotrebovaný(á)
19230,B 29810c,140813,,Analytická chemie pro pedagogické fakulty,05-12-2019 13:24:23,"0,55",Vyradený - opotrebovaný(á)
19231,B 29810f,142759,,Analytická chemie pro pedagogické fakulty,05-12-2019 13:25:03,"0,55",Vyradený - opotrebovaný(á)
19232,B 30304/IId,144982,"Lang, Jaroslav,",Zoológia 2. diel,05-12-2019 13:26:59,"1,13",Vyradený - opotrebovaný(á)
19233,B 30304/IIf,144984,"Lang, Jaroslav,",Zoológia 2. diel,05-12-2019 13:28:08,"1,13",Vyradený - opotrebovaný(á)
19234,B 30304/IIg,144985,"Lang, Jaroslav,",Zoológia 2. diel,05-12-2019 13:29:16,"1,13",Vyradený - opotrebovaný(á)
19235,B 30304/IIj,150189,"Lang, Jaroslav,",Zoológia 2. diel,05-12-2019 13:30:03,"1,13",Vyradený - opotrebovaný(á)
19236,A 90308c,205542,"Macko, Anton,",Funkcia výtvarnej výchovy v systéme komunistickej výchovy v 6.-9. ročníku základnej deväťročnej školy,06-12-2019 12:33:02,"0,10",Vyradený - multiplikát
19237,B 31232j,153102,"Pardel, Tomáš,",Pedagogická psychológia,05-12-2019 13:39:07,"1,13",Vyradený - opotrebovaný(á)
19238,B 31232l,188401,"Pardel, Tomáš,",Pedagogická psychológia,05-12-2019 13:40:27,"1,13",Vyradený - opotrebovaný(á)
19239,B 31232p,207456,"Pardel, Tomáš,",Pedagogická psychológia,05-12-2019 13:41:06,"1,13",Vyradený - opotrebovaný(á)
19240,B 31232x,170878,"Pardel, Tomáš,",Pedagogická psychológia,05-12-2019 13:42:32,"1,13",Vyradený - opotrebovaný(á)
19241,B 33313/1922,167539,,Veľký poučno-zábavný kalendár obrázkový pre každodennú potrebu na obyčajný ... rok po narodení Krista Pána,05-12-2019 13:45:45,"0,50",Vyradený - opotrebovaný(á)
19242,B 58728,361174,,Sovremennyj russkij jazyk v sopostavlenii so slovackim,05-12-2019 13:50:24,"1,20",Vyradený - stratený(á)
19243,C 8781c,122809,"Přidal, Alois,",Didaktika chémie,05-12-2019 13:52:16,"0,41",Vyradený - opotrebovaný(á)
19244,C 8883h,124041,,Metodika vyučovania fyziky na ZDŠ,05-12-2019 13:55:17,"0,56",Vyradený - opotrebovaný(á)
19245,C 8883l,124045,,Metodika vyučovania fyziky na ZDŠ,05-12-2019 13:56:03,"0,56",Vyradený - opotrebovaný(á)
19246,C 8885h,123724,,Hlavní směry zdokonalování plánovitého řízení národního hospodářství,05-12-2019 13:58:13,"0,33",Vyradený - opotrebovaný(á)
19247,C 8885i,123725,,Hlavní směry zdokonalování plánovitého řízení národního hospodářství,05-12-2019 13:59:02,"0,33",Vyradený - opotrebovaný(á)
19248,C 9213j,130116,,Dejiny medzinárodného robotníckeho hnutia a KSČ,05-12-2019 14:02:50,"0,64",Vyradený - opotrebovaný(á)
19249,C 9306f,142583,"Knotek, František,",Dějiny starověku,05-12-2019 14:04:37,"0,48",Vyradený - opotrebovaný(á)
19250,C 9858b,137650,"Čížek, F.",Filosofie pro přírodovědecké fakulty,05-12-2019 14:06:08,"0,53",Vyradený - opotrebovaný(á)
19251,C 9954e,169214,"Smékal, Vladimír,",Poznávání a posuzování osobnosti žáků,05-12-2019 14:07:27,"0,15",Vyradený - opotrebovaný(á)
19252,C 10339,145368,"Šmok, Ján,",Úvod do fotografické praxe,05-12-2019 14:09:13,"0,15",Vyradený - opotrebovaný(á)
19253,C 10936,158769,"Pilař, Zdeněk,",Akty a akty,05-12-2019 14:10:24,"2,66",Vyradený - opotrebovaný(á)
19254,C 11163c,169194,"Hyhlík, František,",Základy pedagogiky dospělých,05-12-2019 14:11:36,"0,23",Vyradený - opotrebovaný(á)
19255,C 11526/IIIe,187759,"Tardy, Vladimír",Psychologie XX. století,05-12-2019 14:12:35,"0,37",Vyradený - opotrebovaný(á)
19256,C 11535,168547,"Kaupa, Edmund",Účtovníctvo pre 1. ročník ekonomických škôl,05-12-2019 14:14:48,"0,24",Vyradený - opotrebovaný(á)
19257,C 12019/1969,176181,,Neue Verpackung,05-12-2019 14:15:40,"13,99",Vyradený - opotrebovaný(á)
19258,C 12309b,182510,"Riedlová, Marie",Úvod do studia zeměpisu a dějiny zeměpisu,05-12-2019 14:16:55,"0,16",Vyradený - opotrebovaný(á)
19259,C 12309c,182511,"Riedlová, Marie",Úvod do studia zeměpisu a dějiny zeměpisu,05-12-2019 14:17:23,"0,16",Vyradený - opotrebovaný(á)
19260,C 12403/Ia,182413,"Mathesius, Bohumil",Přehled sovětské literatury,05-12-2019 14:18:24,"0,53",Vyradený - opotrebovaný(á)
19261,C 12748,187558,"Kolesár, Juraj,",Pozemkové právo ČSSR,05-12-2019 14:19:19,"0,36",Vyradený - opotrebovaný(á)
19262,C 12868,188373,"Rys, Slavomír,",Hospitace v systému pedagogického řízení školy,05-12-2019 14:20:20,"0,18",Vyradený - opotrebovaný(á)
19263,C 13108,191467,"Berdychová, Jana,",Tělesná výchova pro studující učitelství 1. - 5. ročníků ZDŠ na pedagogických fakultách,05-12-2019 14:21:23,"0,66",Vyradený - opotrebovaný(á)
19264,C 13108a,191468,"Berdychová, Jana,",Tělesná výchova pro studující učitelství 1. - 5. ročníků ZDŠ na pedagogických fakultách,05-12-2019 14:21:48,"0,66",Vyradený - opotrebovaný(á)
19265,D 1104/1981 II,323545,,Ruske slovo,05-12-2019 14:23:12,"1,73",Vyradený - opotrebovaný(á)
19266,D 1141b,359620,"Zachar, Lev,",Keltské umenie na Slovensku,05-12-2019 14:24:45,"4,98",Vyradený - opotrebovaný(á)
19267,D 1141c,359621,"Zachar, Lev,",Keltské umenie na Slovensku,05-12-2019 14:25:17,"4,98",Vyradený - opotrebovaný(á)
19268,D 1141d,359622,"Zachar, Lev,",Keltské umenie na Slovensku,05-12-2019 14:25:48,"4,98",Vyradený - opotrebovaný(á)
19269,D 1184b,359600,"Peterajová, Ľudmila,",Magdaléna Robinsonová,05-12-2019 14:26:58,"2,99",Vyradený - opotrebovaný(á)
19270,D 1186,359628,"Karásek, Oldřich",Bílou stopou. Lyžování v Československu,05-12-2019 14:27:46,"3,98",Vyradený - opotrebovaný(á)
19271,D 1186b,359630,"Karásek, Oldřich",Bílou stopou. Lyžování v Československu,05-12-2019 14:28:09,"3,98",Vyradený - opotrebovaný(á)
19272,A 90308d,205543,"Macko, Anton,",Funkcia výtvarnej výchovy v systéme komunistickej výchovy v 6.-9. ročníku základnej deväťročnej školy,06-12-2019 12:34:04,"0,10",Vyradený - multiplikát
19273,A 90308e,205544,"Macko, Anton,",Funkcia výtvarnej výchovy v systéme komunistickej výchovy v 6.-9. ročníku základnej deväťročnej školy,06-12-2019 12:34:36,"0,10",Vyradený - multiplikát
19274,A 90308f,236549,"Macko, Anton,",Funkcia výtvarnej výchovy v systéme komunistickej výchovy v 6.-9. ročníku základnej deväťročnej školy,06-12-2019 12:35:00,"0,10",Vyradený - multiplikát
19275,A 91431d,220793,,K otázkam metodológie vied,06-12-2019 12:36:51,"0,50",Vyradený - multiplikát
19276,A 91431e,220794,,K otázkam metodológie vied,06-12-2019 12:37:34,"0,50",Vyradený - multiplikát
19277,A 91431f,220795,,K otázkam metodológie vied,06-12-2019 12:38:16,"0,50",Vyradený - multiplikát
19278,A 91431g,220796,,K otázkam metodológie vied,06-12-2019 12:38:53,"0,50",Vyradený - multiplikát
19279,A 91448g,208769,"Legowicz, Jan",Prehľad dejín filozofie,06-12-2019 12:41:27,"1,53",Vyradený - multiplikát
19280,A 91448h,208770,"Legowicz, Jan",Prehľad dejín filozofie,06-12-2019 12:41:59,"1,53",Vyradený - multiplikát
19281,A 91448i,220935,"Legowicz, Jan",Prehľad dejín filozofie,06-12-2019 12:42:36,"1,53",Vyradený - multiplikát
19282,A 91448j,220936,"Legowicz, Jan",Prehľad dejín filozofie,06-12-2019 12:43:14,"1,53",Vyradený - multiplikát
19283,A 91448k,230259,"Legowicz, Jan",Prehľad dejín filozofie,06-12-2019 12:44:01,"1,53",Vyradený - multiplikát
19284,A 91559b,209022,,Čítanka k základům politických znalostí,06-12-2019 12:46:26,"0,43",Vyradený - multiplikát
19285,A 91559c,209023,,Čítanka k základům politických znalostí,06-12-2019 12:47:00,"0,43",Vyradený - multiplikát
19286,A 91559d,209024,,Čítanka k základům politických znalostí,06-12-2019 12:47:30,"0,43",Vyradený - multiplikát
19287,A 92003,210143,,Vědecký komunismus,06-12-2019 12:49:34,"0,90",Vyradený - multiplikát
19288,A 92003c,210146,,Vědecký komunismus,06-12-2019 12:50:26,"0,90",Vyradený - multiplikát
19289,A 92003d,210147,,Vědecký komunismus,06-12-2019 12:51:03,"0,90",Vyradený - multiplikát
19290,A 92003e,210148,,Vědecký komunismus,06-12-2019 12:51:54,"0,90",Vyradený - multiplikát
19291,A 92003f,210149,,Vědecký komunismus,06-12-2019 12:53:38,"0,90",Vyradený - multiplikát
19292,A 92003g,210150,,Vědecký komunismus,06-12-2019 12:54:30,"0,90",Vyradený - multiplikát
19293,A 92003h,210151,,Vědecký komunismus,06-12-2019 12:55:25,"0,90",Vyradený - multiplikát
19294,A 92289d,210669,"Rehuš, Gabriel,",K aktuálnym otázkam špeciálnej pedagogiky,13-12-2019 10:11:09,"1,16",Vyradený - multiplikát
19295,A 92289e,210670,"Rehuš, Gabriel,",K aktuálnym otázkam špeciálnej pedagogiky,13-12-2019 10:11:58,"1,16",Vyradený - multiplikát
19296,A 92289f,210671,"Rehuš, Gabriel,",K aktuálnym otázkam špeciálnej pedagogiky,13-12-2019 10:12:51,"1,16",Vyradený - multiplikát
19297,A 92289g,210672,"Rehuš, Gabriel,",K aktuálnym otázkam špeciálnej pedagogiky,13-12-2019 10:13:41,"1,16",Vyradený - multiplikát
19298,A 92289h,210673,"Rehuš, Gabriel,",K aktuálnym otázkam špeciálnej pedagogiky,13-12-2019 10:15:26,"1,16",Vyradený - multiplikát
19299,A 92289i,220896,"Rehuš, Gabriel,",K aktuálnym otázkam špeciálnej pedagogiky,13-12-2019 10:16:51,"1,16",Vyradený - multiplikát
19300,A 92429/If,230007,"Ballay, Jozef",Hodiny slohu I,13-12-2019 10:19:47,"0,65",Vyradený - multiplikát
19301,A 92429/Ig,230008,"Ballay, Jozef",Hodiny slohu I,13-12-2019 10:20:26,"0,65",Vyradený - multiplikát
19302,A 92429/Ih,230009,"Ballay, Jozef",Hodiny slohu I,13-12-2019 10:21:11,"0,65",Vyradený - multiplikát
19303,A 92429/Ii,230010,"Ballay, Jozef",Hodiny slohu I,13-12-2019 10:21:50,"0,65",Vyradený - multiplikát
19304,A 92429/IIf,230002,"Ballay, Jozef",Hodiny slohu II,13-12-2019 10:23:02,"0,90",Vyradený - multiplikát
19305,A 92429/IIh,230004,"Ballay, Jozef",Hodiny slohu II,13-12-2019 10:23:52,"0,90",Vyradený - multiplikát
19306,A 92429/IIi,230005,"Ballay, Jozef",Hodiny slohu II,13-12-2019 10:24:48,"0,90",Vyradený - multiplikát
19307,A 93030b,212453,"Mužík, Josef,",Aktuální problémy komunistické výchovy na vysokých školách,13-12-2019 10:25:59,"0,73",Vyradený- zastaraný
19308,A 93030c,212454,"Mužík, Josef,",Aktuální problémy komunistické výchovy na vysokých školách,13-12-2019 10:26:26,"0,73",Vyradený- zastaraný
19309,A 93030d,212455,"Mužík, Josef,",Aktuální problémy komunistické výchovy na vysokých školách,13-12-2019 10:26:55,"0,73",Vyradený- zastaraný
19310,A 93150c,212682,,Dejiny marxistickej dialektiky,13-12-2019 10:28:35,"1,06",Vyradený - multiplikát
19311,A 93150d,212683,,Dejiny marxistickej dialektiky,13-12-2019 10:29:06,"1,06",Vyradený - multiplikát
19312,A 93744b,213799,,Doprava a spoje (1945-1961),13-12-2019 10:30:09,"1,00",Vyradený- zastaraný
19313,A 93744c,213800,,Doprava a spoje (1945-1961),13-12-2019 10:30:36,"1,00",Vyradený- zastaraný
19314,A 94024d,230373,"Akmambetov, Galichan Galamgalievič",Problémy mravného rozvoja osobnosti,13-12-2019 10:31:51,"0,60",Vyradený - multiplikát
19315,A 94024e,230374,"Akmambetov, Galichan Galamgalievič",Problémy mravného rozvoja osobnosti,13-12-2019 10:33:01,"0,60",Vyradený - multiplikát
19316,A 94024f,230375,"Akmambetov, Galichan Galamgalievič",Problémy mravného rozvoja osobnosti,13-12-2019 10:33:50,"0,60",Vyradený - multiplikát
19317,A 94024g,230376,"Akmambetov, Galichan Galamgalievič",Problémy mravného rozvoja osobnosti,13-12-2019 10:34:44,"0,60",Vyradený - multiplikát
19318,A 94024h,230377,"Akmambetov, Galichan Galamgalievič",Problémy mravného rozvoja osobnosti,13-12-2019 10:35:29,"0,60",Vyradený - multiplikát
19319,A 94972b,313001,"Smirnov, I.I.",Metóda praktických úloh,13-12-2019 10:36:53,"0,20",Vyradený - multiplikát
19320,A 94972c,313002,"Smirnov, I.I.",Metóda praktických úloh,13-12-2019 10:37:25,"0,20",Vyradený - multiplikát
19321,A 94972d,313003,"Smirnov, I.I.",Metóda praktických úloh,13-12-2019 10:38:11,"0,20",Vyradený - multiplikát
19322,A 94972e,313004,"Smirnov, I.I.",Metóda praktických úloh,13-12-2019 10:38:52,"0,20",Vyradený - multiplikát
19323,A 94972f,313005,"Smirnov, I.I.",Metóda praktických úloh,13-12-2019 10:39:32,"0,20",Vyradený - multiplikát
19324,A 95441c,230013,"Řezníček, Bohumil,",Základy vědeckého řízení ekonomiky,13-12-2019 10:40:58,"1,33",Vyradený - multiplikát
19325,A 95441d,230014,"Řezníček, Bohumil,",Základy vědeckého řízení ekonomiky,13-12-2019 10:41:44,"1,33",Vyradený - multiplikát
19326,A 95441e,230015,"Řezníček, Bohumil,",Základy vědeckého řízení ekonomiky,13-12-2019 10:42:28,"1,33",Vyradený - multiplikát
19327,A 95441f,230016,"Řezníček, Bohumil,",Základy vědeckého řízení ekonomiky,13-12-2019 10:43:06,"1,33",Vyradený - multiplikát
19328,A 95445c,230294,"Drozd, Lubomír,",Nemčina pre poľnohospodárov,13-12-2019 10:44:27,"1,03",Vyradený - multiplikát
19329,A 95445d,230295,"Drozd, Lubomír,",Nemčina pre poľnohospodárov,13-12-2019 10:45:07,"1,03",Vyradený - multiplikát
19330,A 95445e,230339,"Drozd, Lubomír,",Nemčina pre poľnohospodárov,13-12-2019 10:45:55,"1,03",Vyradený - multiplikát
19331,A 95659e,231603,,Dejiny antickej dialektiky,13-12-2019 10:47:02,"0,66",Vyradený - multiplikát
19332,A 95659f,231860,,Dejiny antickej dialektiky,13-12-2019 10:47:38,"0,66",Vyradený - multiplikát
19333,A 95659g,231861,,Dejiny antickej dialektiky,13-12-2019 10:48:17,"0,66",Vyradený - multiplikát
19334,A 95659h,231862,,Dejiny antickej dialektiky,13-12-2019 10:48:56,"0,66",Vyradený - multiplikát
19335,A 95659ch,231863,,Dejiny antickej dialektiky,13-12-2019 10:49:33,"0,66",Vyradený - multiplikát
19336,A 97030c,221529,,Politickoekonomický slovník,13-12-2019 10:51:13,"1,39",Vyradený - multiplikát
19337,A 97030d,221530,,Politickoekonomický slovník,13-12-2019 10:51:48,"1,39",Vyradený - multiplikát
19338,A 97030e,269524,,Politickoekonomický slovník,13-12-2019 10:52:36,"1,39",Vyradený - multiplikát
19339,A 97030f,269525,,Politickoekonomický slovník,13-12-2019 10:53:24,"1,39",Vyradený - multiplikát
19340,A 97030g,269526,,Politickoekonomický slovník,13-12-2019 10:54:08,"1,39",Vyradený - multiplikát
19341,A 98024c,224146,,Ruština v soustavě pozorování a cvičení,13-12-2019 13:02:04,"1,13",Vyradený - multiplikát
19342,A 98024d,224147,,Ruština v soustavě pozorování a cvičení,13-12-2019 13:02:39,"1,13",Vyradený - multiplikát
19343,A 98024e,232351,,Ruština v soustavě pozorování a cvičení,13-12-2019 13:03:24,"1,13",Vyradený - multiplikát
19344,A 98024f,232352,,Ruština v soustavě pozorování a cvičení,13-12-2019 13:04:02,"1,13",Vyradený - multiplikát
19345,A 98024g,232353,,Ruština v soustavě pozorování a cvičení,13-12-2019 13:04:45,"1,13",Vyradený - multiplikát
19346,A 98111c,224327,,Vedecký komunizmus,13-12-2019 13:05:48,"1,06",Vyradený - multiplikát
19347,A 98111d,224328,,Vedecký komunizmus,13-12-2019 13:06:24,"1,06",Vyradený - multiplikát
19348,A 98569b,225387,"Krpata, Miroslav",Charakter soudobé epochy,13-12-2019 13:08:33,"0,31",Vyradený - multiplikát
19349,A 98569c,225388,"Krpata, Miroslav",Charakter soudobé epochy,13-12-2019 13:09:11,"0,31",Vyradený - multiplikát
19350,A 98569d,225389,"Krpata, Miroslav",Charakter soudobé epochy,13-12-2019 13:09:45,"0,31",Vyradený - multiplikát
19351,A 98593b,225417,"Mogilevskij, S. A.",Nejnovější dějiny mezinárodního komunistického a dělnického hnutí,13-12-2019 13:10:54,"0,40",Vyradený - multiplikát
19352,A 98593c,225418,"Mogilevskij, S. A.",Nejnovější dějiny mezinárodního komunistického a dělnického hnutí,13-12-2019 13:12:13,"0,40",Vyradený - multiplikát
19353,A 98593d,225419,"Mogilevskij, S. A.",Nejnovější dějiny mezinárodního komunistického a dělnického hnutí,13-12-2019 13:13:10,"0,40",Vyradený - multiplikát
