poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
20430,A 38260,89245,,Metodika issledovanija v fizičeskoj kuľture,15.12.2020 10:25:30,"0,29",Vyradený - stratený(á)
20431,A 38277,89270,"Veseckij, Grigorij S.",Mirovozrenije M. V. Lomonosova,15.12.2020 10:26:12,"0,37",Vyradený - stratený(á)
20432,A 38293,89319,"Šalda, Jaroslav,",Ofsetový tisk na postupu,15.12.2020 10:27:19,"0,35",Vyradený - stratený(á)
20433,A 38295/I,89321,"Brhlík, O.",Zvárač,15.12.2020 10:27:57,"0,57",Vyradený - stratený(á)
20434,A 38298,89333,"Moreux, Th.",Jak porozumíme mechanice,15.12.2020 10:33:16,"0,3",Vyradený - stratený(á)
20435,A 38312a,91758,"Stacho, Ján,",Svadobná cesta,15.12.2020 10:34:18,"0,31",Vyradený - stratený(á)
20436,A 38315,89383,,Čítanie zo svetovej literatúry pre 9. ročník základnej všeobecnovzdelávacej školy,15.12.2020 10:35:45,"0,59",Vyradený - stratený(á)
20437,A 38331,89403,"Nitra, Maximilián,","Pozor, nakrúcame!",15.12.2020 10:36:44,"0,28",Vyradený - stratený(á)
20438,A 38336b,89412,"Isačenko, Aleksandr Vasilievič,",Slovensko-ruský slovník,15.12.2020 10:38:22,"0,5",Vyradený - stratený(á)
20439,A 38336d,121494,"Isačenko, Aleksandr Vasilievič,",Slovensko-ruský slovník,15.12.2020 10:38:55,"0,5",Vyradený - stratený(á)
20440,A 38387,89547,"Beľavskij, Michail Timofejevič",M. V. Lomonosov naš pervyj universitet,15.12.2020 10:42:03,"0,13",Vyradený - stratený(á)
20441,A 38391,89551,"Naumova, Nelli N.",I. S. Turgenev,15.12.2020 10:50:28,"0,06",Vyradený - stratený(á)
20442,A 38397,89560,"Zapadov, Aleksandr Vasilievič",M. V. Lomonosov i žurnalistika,15.12.2020 10:51:13,"0,1",Vyradený - stratený(á)
20443,A 38423,89614,"Stalin, Josif Vissarionovič,",O technice,15.12.2020 10:52:14,"0,1",Vyradený - stratený(á)
20444,A 38426,89617,"Škvařil, Josef,",V.I. Lenin a Červený kříž,15.12.2020 10:52:58,"0,1",Vyradený - stratený(á)
20445,A 38427,89618,"Lajčiak, Milan,",Pieseň o veľkom priateľstve,15.12.2020 10:54:50,1,Vyradený - stratený(á)
20446,A 38431,89622,"Henek-Mokryj, Tomáš",Nežyva pryroda,15.12.2020 10:55:27,"0,5",Vyradený - stratený(á)
20447,A 38468,89752,,Dialektický a historický materializmus,15.12.2020 10:56:28,"0,02",Vyradený - stratený(á)
20448,A 38469,89753,,Dejiny Komunistickej strany Československa,15.12.2020 10:57:19,"0,12",Vyradený - stratený(á)
20449,A 38470,89754,,Dejiny KSSS,15.12.2020 10:57:58,"0,02",Vyradený - stratený(á)
20450,A 38471,89755,,Odpovede na niektoré otázky stanov strany,15.12.2020 10:58:33,"0,07",Vyradený - stratený(á)
20451,A 38575a,91698,"Kafka, Franz,",Amerika,15.12.2020 11:01:23,"0,32",Vyradený - stratený(á)
20452,A 38580,89929,,Deset německých novel,15.12.2020 11:05:15,"0,64",Vyradený - stratený(á)
20453,A 38585,89936,"Damian, Dominik",Zrzavá manekýna,15.12.2020 11:06:20,"0,64",Vyradený - stratený(á)
20454,A 38585a,96152,"Damian, Dominik",Zrzavá manekýna,15.12.2020 11:06:45,"0,64",Vyradený - stratený(á)
20455,A 104093g,240335,"Hvozda, Mikuláš,",Makovyc'ki dzvinočky,17.12.2020 12:34:47,"0,45",Vyradený - multiplikát
20456,A 38594,89947,,Pionierska organizácia Československého sväzu mládeže,15.12.2020 11:08:40,"0,3",Vyradený - stratený(á)
20457,A 38608,89961,,K problematike slovenskej prózy,15.12.2020 11:10:24,"0,93",Vyradený - stratený(á)
20458,A 38608a,89962,,K problematike slovenskej prózy,15.12.2020 11:10:53,"0,93",Vyradený - stratený(á)
20459,A 38608b,89963,,K problematike slovenskej prózy,15.12.2020 11:11:23,"0,93",Vyradený - stratený(á)
20460,A 38678,90121,,Z omylu na pravú cestu,15.12.2020 11:12:12,"0,1",Vyradený - stratený(á)
20461,A 38684,90127,"Káš, Václav,",O bakteriách,15.12.2020 11:13:15,1,Vyradený - stratený(á)
20462,A 38742,90186,"Fomina, Vera Aleksandrovna,",Práce soudruha Stalina o otázkách jazykovědy - vynikající přínos k rozvoji marxisticko-leninské vědy,15.12.2020 11:14:20,"0,1",Vyradený - stratený(á)
20463,A 38754,90198,"Pražák, Albert,",Samuel Tomášik,15.12.2020 11:16:12,10,Vyradený - stratený(á)
20464,A 38786,90330,"Marggraf, M.",Kakteenbuch,15.12.2020 11:23:03,10,Vyradený - stratený(á)
20465,A 38809,90355,"Němcová, Božena,",Babička,15.12.2020 11:23:55,10,Vyradený - stratený(á)
20466,A 38823,90434,"Malíková, Mária Oľga,",Rozprávate po rusky?,15.12.2020 11:32:59,"0,23",Vyradený - stratený(á)
20467,A 38845,90456,"Berkovec, Jiří,",Josef Suk,15.12.2020 11:34:30,"1,13",Vyradený - stratený(á)
20468,A 38895,90529,"Flaubert, Gustave,",Citová výchova,15.12.2020 11:38:54,"0,7",Vyradený - stratený(á)
20469,A 38919,90588,"Sazanov, A.",Za vysokou ideovost politické výchovy v Komsomolu,15.12.2020 11:40:00,"0,1",Vyradený - stratený(á)
20470,A 38920,90589,"Domatov, A.",Názorná agitácia v závode,15.12.2020 11:41:17,"0,1",Vyradený - stratený(á)
20471,A 38947,90616,"Dobromil,",Letmé sloky,15.12.2020 11:44:22,"0,4",Vyradený - stratený(á)
20472,A 38951a,116927,"Mašková, Marie",Lekárka radí mamičkám na vidieku,15.12.2020 11:46:08,"0,07",Vyradený - stratený(á)
20473,A 38988,90698,"Fomina, Vera Aleksandrovna,",Práce soudruha Stalina o otázkách jazykovědy - vynikající přínos k rozvoji marxisticko-leninské vědy,15.12.2020 11:47:36,"0,1",Vyradený - stratený(á)
20474,A 39004,90756,"Hrnčiar, Ján",Množenie akostných osív a sadív,15.12.2020 11:48:33,"0,5",Vyradený - stratený(á)
20475,A 39006,90758,"Balara, Jozef,",Hnojovica,15.12.2020 11:49:41,"0,5",Vyradený - stratený(á)
20476,A 39008,90760,"Dolanský, Jaromír,",Novým spôsobom pracovať - novým spôsobom riadiť naše hospodárstvo,15.12.2020 11:50:31,"0,1",Vyradený - stratený(á)
20477,A 39017,90769,"Grigorjev, A.",Organisace práce a mezd v průmyslu SSSR,15.12.2020 11:51:27,"0,1",Vyradený - stratený(á)
20478,A 39024,90777,,Za užšie spojenie školy so životom,15.12.2020 11:52:34,"0,1",Vyradený - stratený(á)
20479,A 39055,90856,"Kytýr, Jiří,",Stavebné stroje,15.12.2020 11:53:50,1,Vyradený - stratený(á)
20480,A 39058,90859,"Chochola, Karel",Stroje,15.12.2020 11:54:47,1,Vyradený - stratený(á)
20481,A 39094,90957,"Dufek, Oldřich",Prodej ovoce a zeleniny samoobsluhou,15.12.2020 11:55:48,"0,06",Vyradený - stratený(á)
20482,A 39176,91086,"Mokrijev, Jurij",Vin - mij syn,15.12.2020 11:56:52,"0,03",Vyradený - stratený(á)
20483,A 39251/Ia,91217,"Branžovský, Josef",Základy vědeckého světového názoru,15.12.2020 11:58:31,"0,42",Vyradený - stratený(á)
20484,A 39316,91318,"Chruščov, Nikita Sergejevič,",Samootveržennyj trud co imja toržestva kommunizma - dolg každogo sovetskogo čeloveka,15.12.2020 11:59:35,"0,02",Vyradený - stratený(á)
20485,A 39356,91407,"Němec, Jaroslav",Výpočty pevnosti tlakových nádob,15.12.2020 12:00:39,"0,56",Vyradený - stratený(á)
20486,A 39361,91412,"Hájek, Gustav,",Čerpadlá,15.12.2020 12:02:02,"0,38",Vyradený - stratený(á)
20487,A 39374,91439,"Bujnák, Pavel,",Pavol Országh Hviezdoslav K 70-tym jeho narodeninám,15.12.2020 12:03:13,"1,5",Vyradený - stratený(á)
20488,A 39376,91441,"Sándor, Kálmán,",Záhrada zlodejov,15.12.2020 12:06:19,1,Vyradený - stratený(á)
20489,A 39417,91559,,Deskriptívna geometria pre 3. triedu gymnázií,15.12.2020 12:07:37,"0,1",Vyradený - stratený(á)
20490,A 39419,91561,,Rodičovská sdružení v činnosti,15.12.2020 12:08:37,"0,05",Vyradený - stratený(á)
20491,A 39420,91562,"Sonin, Michail Jakovlevič,",O bilancii pracovných síl v socialistickom hospodárstve,15.12.2020 12:59:15,"0,1",Vyradený - stratený(á)
20492,A 39421,91563,"Zinsmeister, Rudolf,",Kreslení funkcionální,15.12.2020 13:03:28,"0,5",Vyradený - stratený(á)
20493,A 39422,91564,"Káš, Václav,",O bakteriách,15.12.2020 13:08:01,1,Vyradený - stratený(á)
20494,A 39427,91569,"Šoltésová, Elena Maróthy,",Moje deti. Dva životy od kolísky po hrob. Zápisky a rozpravy,15.12.2020 13:08:52,2,Vyradený - stratený(á)
20495,A 39429,91571,"Lehký, František,",Počty našich detí,15.12.2020 13:09:39,1,Vyradený - stratený(á)
20496,A 39430,91572,"Lehký, František,",Počty našich detí,15.12.2020 13:10:29,1,Vyradený - stratený(á)
20497,A 39431,91573,"Lehký, František,",Počty našich detí,15.12.2020 13:11:08,1,Vyradený - stratený(á)
20498,A 39440,91586,"Starý, Bohumil,",Mandelinka bramborová a ochranná opatření proti ní,15.12.2020 13:11:57,"0,5",Vyradený - stratený(á)
20499,A 39499,91839,"Beljajev, Sergej Michailovič,",Dobrodružstvá Samuela Pingla,15.12.2020 13:12:51,"0,5",Vyradený - stratený(á)
20500,A 39552,91893,"Trapl, Miloslav,",Dějepis pro devátý ročník základní devitileté školy,15.12.2020 13:13:37,"0,3",Vyradený - stratený(á)
20501,A 39558,91899,"Michal, Karel,",Bubáci pro všední den,15.12.2020 13:14:34,"0,6",Vyradený - stratený(á)
20502,A 39575,91916,"Omelka, František",Naše zkušenosti s vyučováním slohu,15.12.2020 13:17:10,"0,5",Vyradený - stratený(á)
20503,A 39578,91940,,K čtyřicátému výročí KSČ,15.12.2020 13:17:46,"0,86",Vyradený - stratený(á)
20504,A 39645,92060,"Preissová, Gabriela,",Jej pastorkyňa,15.12.2020 13:18:46,"0,1",Vyradený - stratený(á)
20505,A 39651,92066,"Vincze, Laszló",Svět v předstacách dítěte,15.12.2020 13:19:26,"0,1",Vyradený - stratený(á)
20506,A 39667,92082,"Svoboda, Jiří,",Učebnice dirigování a sborového umění pro pěvecké soubory,15.12.2020 13:20:30,"0,37",Vyradený - stratený(á)
20507,A 39688a,91104,,Pravidlá slovenského pravopisu s pravopisným a gramatickým slovníkom,15.12.2020 13:22:49,"0,5",Vyradený - stratený(á)
20508,A 39688b,92142,,Pravidlá slovenského pravopisu s pravopisným a gramatickým slovníkom,15.12.2020 13:23:40,"0,5",Vyradený - stratený(á)
20509,A 39707,92155,"Kocík, Jiří",Barvení skla,15.12.2020 13:26:15,"0,3",Vyradený - stratený(á)
20510,A 39778,92272,"Seifert, Jaroslav,",Světlem oděná,15.12.2020 13:28:04,"0,43",Vyradený - stratený(á)
20511,A 39840,92349,"Linduška, Jozef",Príprava francúzskych ovocných zaváranín,15.12.2020 13:28:49,1,Vyradený - stratený(á)
20512,A 39841,92350,"Hello, Ernest,",Veda,15.12.2020 13:30:22,"0,66",Vyradený - stratený(á)
20513,A 39854,92364,"Engels, Friedrich,",Ludvík Feuerbach a vyústění klasické německé filosofie,15.12.2020 13:31:59,"0,23",Vyradený - stratený(á)
20514,A 39904,92522,"Čuma, Miroslav",Jemné vyvrtávačky vodorovné,15.12.2020 13:33:56,"0,14",Vyradený - stratený(á)
20515,A 39905,92523,"Klobouk, Břetislav",Údržba a opravy elektrických odlučovačovacích zařízení,15.12.2020 13:34:51,"0,34",Vyradený - stratený(á)
20516,A 39906,92524,"Vrdlovec, Jan",100 zajímavých zapojení z elektrotechniky,15.12.2020 13:35:42,"0,17",Vyradený - stratený(á)
20517,A 39906a,184058,"Vrdlovec, Jan",100 zajímavých zapojení z elektrotechniky,15.12.2020 13:36:12,"0,17",Vyradený - stratený(á)
20518,A 39907,92525,,Vysvětlivky k přehledné geologické mapě ČSSR 1: 200 000 M-33-X Liberec,15.12.2020 13:37:00,"0,34",Vyradený - stratený(á)
20519,A 39908,92526,,Zeleninová mísa,15.12.2020 13:37:47,"0,38",Vyradený - stratený(á)
20520,A 39909,92527,"Růžička, Karel,",Vodní hospodářství,15.12.2020 13:38:42,"0,56",Vyradený - stratený(á)
20521,A 39914,92532,"Scheibner, Ervín,",Za tajomstvami vyhynutého života,15.12.2020 13:40:33,"0,49",Vyradený - stratený(á)
20522,A 39915,92533,"Petrů, Karel",Vačkové mechanizmy pro výrobní stroje,15.12.2020 13:41:31,"0,52",Vyradený - stratený(á)
20523,A 39917,92535,"Hradský, Karel",Technologie paliv pro 4. ročník středních průmyslových škol chemických,15.12.2020 13:42:22,"0,44",Vyradený - stratený(á)
20524,A 39920,92538,,Kejdovací soupravy K-III a K-IV,15.12.2020 13:43:05,"0,03",Vyradený - stratený(á)
20525,A 39921,92539,,Sběrací za řízení k ŽM-330 typ S-200 PICK-UP,15.12.2020 13:43:49,"0,02",Vyradený - stratený(á)
20526,A 39946,92589,"Aleksejev, Vladimir Vasil'jevicˇ","Rod, plemja, narodnosť, nacija",15.12.2020 13:49:25,"0,02",Vyradený - stratený(á)
20527,A 39971,92650,"Razdorskij, Grigorij I.",Tovarnoje proizvodstvo i deňgi pri kapitalizme,15.12.2020 13:50:17,"0,03",Vyradený - stratený(á)
20528,A 39999,92700,,Slovenčina pre ľudové kurzy. 1 ; /Autori:/ Tivadar Andrássy ; Ilustr. Jozef Bartek,15.12.2020 13:50:59,"0,5",Vyradený - stratený(á)
20529,A 40000,92701,"Bögi, Irén",A magyar helyesírás kézikönyve,15.12.2020 13:51:54,"0,5",Vyradený - stratený(á)
20530,A 40013a,92976,,Náboženstvo v dejinách a v súčasnosti,15.12.2020 13:53:52,"0,85",Vyradený - stratený(á)
20531,A 40039,92892,"Sapunov, Vasilij A.",Karbamid-zameniteľ kormovogo belka v životnovodstve,15.12.2020 14:02:34,"0,02",Vyradený - stratený(á)
20532,A 40040,92893,"Astachova, Anna Michajlovna",Narodnyje skazki o bogatyrjach russkogo eposa,15.12.2020 14:04:31,"0,92",Vyradený - stratený(á)
20533,A 40041,92894,"Švakov, A.V.",Sražajuščija Oman,15.12.2020 14:06:03,"0,05",Vyradený - stratený(á)
20534,A 40042,92895,"Kursanov, Georgij A.",Beskonečnosť i večnosť vselennoj,15.12.2020 14:06:56,"0,02",Vyradený - stratený(á)
20535,A 40043,92896,"Boborykin, Vladimir G.",Trilogija N. Pogodina o Lenine,15.12.2020 14:07:40,"0,15",Vyradený - stratený(á)
20536,A 40044,92897,"Pavlovskij, Rafail S.",Administrativno-territoriaľnoje ustrojstvo SSSR,15.12.2020 14:08:25,"0,12",Vyradený - stratený(á)
20537,A 40045,92898,,Primenenije teorii igr v vojennom dele,15.12.2020 14:09:08,"0,47",Vyradený - stratený(á)
20538,A 40047,92900,"Lenin, Vladimir Iľjič,",Lenin o družbe s narodami Vostoka,15.12.2020 14:10:03,"0,21",Vyradený - stratený(á)
20539,A 40072,92981,"Kisch, Egon Erwin,",Egon Ervín Kisch se směje,15.12.2020 14:11:20,"0,38",Vyradený - stratený(á)
20540,A 40074c,92986,"Leont'jev, Lev Abramovič,",Politická ekonómia,15.12.2020 14:13:52,"0,5",Vyradený - stratený(á)
20541,A 40074d,92987,"Leont'jev, Lev Abramovič,",Politická ekonómia,15.12.2020 14:14:26,"0,5",Vyradený - stratený(á)
20542,A 40099,93012,"Kolací, František",Zařízení pro údržbu a opravy silničních vozidel,15.12.2020 14:15:52,"0,31",Vyradený - stratený(á)
20543,A 40112,93025,"Mejerchoľd, Vsevolod Emilievič,",Moderní tvář divadla,15.12.2020 14:16:54,"0,36",Vyradený - stratený(á)
20544,A 40146,93085,"Hajková, Mária,",Konzervujeme jednoducho a dobre,15.12.2020 14:19:30,"0,42",Vyradený - stratený(á)
20545,A 40153,93108,"Leško, Ján",Výroba kvalitného masla,15.12.2020 14:20:47,"0,5",Vyradený - stratený(á)
20546,A 40157,93112,,Správna organizácia práce - záruka úspechu JRD,15.12.2020 14:21:56,"0,1",Vyradený - stratený(á)
20547,A 40158,93113,,Napred k víťazstvu pokrokových metód na dedine,15.12.2020 14:22:56,"0,2",Vyradený - stratený(á)
20548,A 40162,93117,,A szlovák Pedagógiai Kőnyvtár pedagógiai segédtudományaival foglalkozó magyar nyelvú kőnyveinek válogatott jegyzéke,15.12.2020 14:23:52,"0,5",Vyradený - stratený(á)
20549,A 40167,93122,"Maloch, Miloslav,",Vspaška sterni,15.12.2020 14:25:00,"0,03",Vyradený - stratený(á)
20550,A 40167a,104428,"Maloch, Miloslav,",Vspaška sterni,15.12.2020 14:25:38,"0,03",Vyradený - stratený(á)
20551,A 40167b,108229,"Maloch, Miloslav,",Vspaška sterni,15.12.2020 14:26:23,"0,03",Vyradený - stratený(á)
20552,A 40178,93134,"Sládkovič, Andrej,",Marína,15.12.2020 14:28:15,"0,5",Vyradený - stratený(á)
20553,A 40214/I,93250,"Vajanský, Svetozár Hurban,",Koreň a výhonky,15.12.2020 14:29:49,1,Vyradený - stratený(á)
20554,A 40221,93292,"Archipov, M. P.",Osnovy ustrojstva atomnogo oružija i protivoatomnaja zaščita,15.12.2020 14:30:55,"0,2",Vyradený - stratený(á)
20555,A 40221a,93293,"Archipov, M. P.",Osnovy ustrojstva atomnogo oružija i protivoatomnaja zaščita,15.12.2020 14:31:51,"0,2",Vyradený - stratený(á)
20556,A 40296,93465,"Galkin, Samuil",Stichotvorenija,15.12.2020 14:32:54,"0,15",Vyradený - stratený(á)
20557,A 40316,93517,"Bartošek, Karel,",Pražské povstanie 1945,15.12.2020 14:34:22,"0,54",Vyradený - stratený(á)
20558,A 40325,93532,"Hassdenteufel, Josef,",Izolanty,15.12.2020 14:35:39,"0,21",Vyradený - stratený(á)
20559,A 40346,93620,"Mykytenko, Ivan",Braty. Vurkahany. Ranok,15.12.2020 14:37:10,"0,2",Vyradený - stratený(á)
20560,A 40381,93678,"Engels, Friedrich,","Pôvod rodiny, súkromného vlastníctva a štátu",16.12.2020 07:23:11,"1,36",Vyradený - stratený(á)
20561,A 40398,93696,,Vstreči s Leninym,16.12.2020 07:24:39,"0,2",Vyradený - stratený(á)
20562,A 40408,93716,"Bárta, Drahomír",Prosincová generální stávka roku 1920,16.12.2020 07:25:57,"0,33",Vyradený - stratený(á)
20563,A 40424,93855,"Kličková, Marta",Zrod a boje KSČ na východnom Slovensku,16.12.2020 07:27:24,"0,33",Vyradený - stratený(á)
20564,A 40453,94009,"Varela, Alfredo,",Temná řeka,16.12.2020 07:28:33,"0,42",Vyradený - stratený(á)
20565,A 40458,94014,"Balzac, Honoré de,",Kabinet starožitností - Stará panna - Quinolův důvtip - Macecha - Spekulant,16.12.2020 07:30:31,"0,81",Vyradený - stratený(á)
20566,A 40462,94019,"Polák, Miloš",Učme se bridž,16.12.2020 07:33:04,"0,45",Vyradený - stratený(á)
20567,A 40526,94136,"Gavrilov, Vitalij D.",M.V.Lomonosov,16.12.2020 07:34:48,"0,03",Vyradený - stratený(á)
20568,A 40531,94147,"Namestnikov, Aleksandr F.",Plodoovočšnyje konservy,16.12.2020 07:35:30,"0,15",Vyradený - stratený(á)
20569,A 40545,94177,,Politická ekonómia socializmu,16.12.2020 07:40:15,"0,75",Vyradený - stratený(á)
20570,A 40545b,94179,,Politická ekonómia socializmu,16.12.2020 07:41:03,"0,75",Vyradený - stratený(á)
20571,A 40553,94222,,Za novú dedinu v Prešovskom kraji,16.12.2020 07:42:07,1,Vyradený - stratený(á)
20572,A 40568a,108540,"Lányi, Karol,","Pálenka, diabolský nápoj",16.12.2020 07:43:06,"0,05",Vyradený - stratený(á)
20573,A 40583,94252,"Lesný, Ivan,",O dětských neurosách,16.12.2020 07:52:56,"0,5",Vyradený - stratený(á)
20574,A 40652,94373,"Kočanová, Mária,",Šarišské povesti,16.12.2020 07:54:54,5,Vyradený - stratený(á)
20575,A 40691/II,94490,"Shakespeare, William,",Tragédie 2,16.12.2020 07:56:07,"3,39",Vyradený - stratený(á)
20576,A 40694,94497,"Meluzin, Hubert,",Rádiotechnika,16.12.2020 08:00:01,"1,01",Vyradený - stratený(á)
20577,A 40726,94582,"Zotov, German M.",Rozničnaja torgovľa v SŠA,16.12.2020 08:01:33,"0,12",Vyradený - stratený(á)
20578,A 40742,94608,"Konstantinov, F.T.",Bolgarija,16.12.2020 08:03:01,"0,1",Vyradený - stratený(á)
20579,A 40776,94671,,Triedny učiteľ,16.12.2020 08:08:44,"0,62",Vyradený - stratený(á)
20580,A 40807,94702,"Mňačko, Ladislav,",Smrť sa volá Engelchen,16.12.2020 08:10:01,"0,43",Vyradený - stratený(á)
20581,A 40843,94758,"Marx, Karl,",Manifest Komunistickej strany,16.12.2020 08:11:07,"0,02",Vyradený - stratený(á)
20582,A 40843a,94759,"Marx, Karl,",Manifest Komunistickej strany,16.12.2020 08:11:38,"0,02",Vyradený - stratený(á)
20583,A 40856,94784,"Hric, Ján,",Mzdová príručka pre zamestnancov štátnych majetkov,16.12.2020 08:12:28,"0,32",Vyradený - stratený(á)
20584,A 40856a,95057,"Hric, Ján,",Mzdová príručka pre zamestnancov štátnych majetkov,16.12.2020 08:13:01,"0,32",Vyradený - stratený(á)
20585,A 40891,94825,"Pechan, Viktor",Anatómia jatočných zvierat,16.12.2020 08:13:55,"0,29",Vyradený - stratený(á)
20586,A 40900,94834,"Podberský, Jozef,",Obchodné počty pre I. ročník odborých učilišť a učňovských ško^l,16.12.2020 08:15:15,"0,24",Vyradený - stratený(á)
20587,A 40913,94913,"Orišin, A.D.",Lomonosov i naša sovremennosť,16.12.2020 08:16:02,"0,1",Vyradený - stratený(á)
20588,A 40943,93995,"Sysojev, Nikolaj Grigor´jevič",Obščejevropejskoje ekonomičeskoje sotrudničestvo,16.12.2020 08:17:06,"0,05",Vyradený - stratený(á)
20589,A 40944,94937,,Na pomoc základným organizáciám a propagandistom pri prevádzaní RSŠ 1961/62,16.12.2020 08:36:32,"0,1",Vyradený - stratený(á)
20590,A 40944a,116883,,Na pomoc základným organizáciám a propagandistom pri prevádzaní RSŠ 1961/62,16.12.2020 08:37:04,"0,1",Vyradený - stratený(á)
20591,A 40968,94961,"Kovda, V. A.",Velikij plan preobrazovanija prirody,16.12.2020 08:37:52,"0,1",Vyradený - stratený(á)
20592,A 40969,94962,"Rodionov, S.",Kak podgotovit' i pročitat' lekciju,16.12.2020 08:39:20,"0,1",Vyradený - stratený(á)
20593,A 40970,94963,"Blinov, Ivan Jakovlevič",O jazyke agitatora,16.12.2020 08:40:01,"0,1",Vyradený - stratený(á)
20594,A 41158,95340,"Boukal, Jiří",Účelná farmakoterapie a hospodaření s léky,16.12.2020 08:40:55,"0,45",Vyradený - stratený(á)
20595,A 41263b,110175,"Miko, František,","Rod, číslo a pád podstatných mien",16.12.2020 08:42:55,"0,51",Vyradený - stratený(á)
20596,A 41275,95548,"Hochmuth, Zdenko",Slovenské rudohorie,16.12.2020 08:48:14,"0,7",Vyradený - stratený(á)
20597,A 41292,95567,"Beneš, Josef,",Německo-český a česko-německý kapesní slovník,16.12.2020 08:51:37,"0,54",Vyradený - stratený(á)
20598,A 41316,95599,"Švec, Oskar,",Mají děti dost času na učení i odpočinek?,16.12.2020 08:52:24,"0,05",Vyradený - stratený(á)
20599,A 41328,95626,"Rozanov, German Leontievič",Posledné dni Hitlera,16.12.2020 08:53:19,"0,17",Vyradený - stratený(á)
20600,A 41337,95635,,Ústava Československej socialistickej republiky,16.12.2020 08:54:19,"0,05",Vyradený - stratený(á)
20601,A 41338,95636,"Tolar, Jan",Trestný zákon,16.12.2020 08:55:20,"0,76",Vyradený - stratený(á)
20602,A 41379,95713,"Sokolovskij, J.I.",Teória relativity,16.12.2020 08:56:30,"0,39",Vyradený - stratený(á)
20603,A 41385,95723,"Páv, Jozef,",Zábavné formy práce s deťmi v knižnici,16.12.2020 08:57:19,"0,5",Vyradený - stratený(á)
20604,A 41397,95737,"Perelˇman, Jakov Isidorovicˇ,",Zajímavá fyzika,16.12.2020 08:58:26,"0,71",Vyradený - stratený(á)
20605,A 41422/I,95762,"Schwaer, Ľudovít,",Základy tovaroznalectva,16.12.2020 08:59:43,"0,93",Vyradený - stratený(á)
20606,A 41481,95857,"Voznesenskij, Andrej Andrejevič,",Parabola,16.12.2020 09:02:13,"0,23",Vyradený - stratený(á)
20607,A 41483,95859,"Hawthorne, Nathaniel,",Šarlatové písmeno,16.12.2020 09:03:14,"0,53",Vyradený - stratený(á)
20608,A 41497,95873,"Blažková, Jaroslava,",Nylonový mesiac,16.12.2020 09:05:21,"0,39",Vyradený - stratený(á)
20609,A 41506,95884,,Ohře,16.12.2020 09:06:22,"0,33",Vyradený - stratený(á)
20610,A 41517,95896,,Pravidlá ľadového hokeja ; z čes. orig. ... Michal Bucala a Miroslav Červenka ; ilustr. Dušan Oravec,16.12.2020 09:07:14,"0,15",Vyradený - stratený(á)
20611,A 41571,96020,"Pleva, Ján,",Príspevok k dejinám boľševizácie KSČ na Slovensku a na Zakarpatsku,16.12.2020 09:08:58,"0,31",Vyradený - stratený(á)
20612,A 41619,96112,"Mihálik, Vojtech,",Plameň a bozk,16.12.2020 09:10:41,"0,42",Vyradený - stratený(á)
20613,A 41677,96206,"Przeczek, Gustaw",Czytanki dla klasy 8 i 9 dziewięcioletniej szkoły podstawowej,16.12.2020 09:11:43,"0,23",Vyradený - stratený(á)
20614,A 41677a,108319,"Przeczek, Gustaw",Czytanki dla klasy 8 i 9 dziewięcioletniej szkoły podstawowej,16.12.2020 09:12:22,"0,23",Vyradený - stratený(á)
20615,A 41691,96221,"Beták, Rudolf,",Russkij jazyk,16.12.2020 09:13:31,"0,5",Vyradený - stratený(á)
20616,A 41707,96237,"Chevallier, Gabriel,",Zvonokosy,16.12.2020 09:16:07,"0,59",Vyradený - stratený(á)
20617,A 41709a,134960,,Geometria,16.12.2020 09:17:27,"0,25",Vyradený - stratený(á)
20618,A 41798,96441,"Špet, H.J.",Kysnevyj režym staviv v umovach intensyvnoho koropovoho hospodarstva,16.12.2020 09:18:29,"0,05",Vyradený - stratený(á)
20619,A 41845,96533,"Dembovský, Luděk",Automatizace,16.12.2020 09:19:34,"0,37",Vyradený - stratený(á)
20620,A 41864,96552,"Kochman, Josef,",Vyšší škola technického kreslení,16.12.2020 09:20:44,"0,66",Vyradený - stratený(á)
20621,A 41886/IIa,96610,"Schnek, Richard,",Učebnica slovenského jazyka II.,16.12.2020 09:22:07,"0,33",Vyradený - stratený(á)
20622,A 41887/I,96611,"Dostojevskij, Fiodor Michajlovič,",Bratia Karamazovci. 1,16.12.2020 09:24:15,"0,71",Vyradený - stratený(á)
20623,A 41887/II,96612,"Dostojevskij, Fiodor Michajlovič,",Bratia Karamazovovci,16.12.2020 09:26:51,"0,85",Vyradený - stratený(á)
20624,A 41913,96680,"Čechov, Anton Pavlovič,",Čelovek v futľare i drugije rasskazy,16.12.2020 09:27:47,"0,5",Vyradený - stratený(á)
20625,A 41918,96685,"Puškin, Aleksandr Sergejevič,",Stancionnyj smotriteľ. Meteľ,16.12.2020 09:28:33,"0,5",Vyradený - stratený(á)
20626,A 41928,96695,"Čechov, Anton Pavlovič,",Rasskazy,16.12.2020 09:29:30,"1,49",Vyradený - stratený(á)
20627,A 41959,96728,"Mikszáth, Kálmán,",Podivné manželstvo,16.12.2020 09:30:32,1,Vyradený - stratený(á)
20628,A 41973,96760,"Zálešák, Cyril,",Rytmika a ľudové tance,16.12.2020 09:33:17,1,Vyradený - stratený(á)
