poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
25479,B 36953,193273,"Dorošenko, Dmytro,",Die Ukrainer in Kanada,22.11.2023 14:16:56,"0,05",Vyradený - stratený(á)
25480,B 37014,193656,,Tradície a literárne vzťahy,22.11.2023 14:18:56,"1,36",Vyradený - stratený(á)
25481,B 37039,193875,"Čakarov, Najden",Otázky porovnávacej pedagogiky,22.11.2023 14:20:36,"0,75",Vyradený - stratený(á)
25482,B 37039b,193877,"Čakarov, Najden",Otázky porovnávacej pedagogiky,22.11.2023 14:20:59,"0,75",Vyradený - stratený(á)
25483,B 37039f,230222,"Čakarov, Najden",Otázky porovnávacej pedagogiky,22.11.2023 14:21:41,"0,75",Vyradený - stratený(á)
25484,B 37161b,194815,"Kuchen, Andrej,",Metodika ľahkej atletiky,22.11.2023 14:25:02,"0,76",Vyradený - stratený(á)
25485,B 37386a,196293,"Hegglin, Robert",Diferenciální diagnostika vnitřních chorob,22.11.2023 14:26:39,"5,15",Vyradený - stratený(á)
25486,B 37776c,229991,"Spiška, Ivan",Rodinný dom,22.11.2023 14:28:47,"1,75",Vyradený - stratený(á)
25487,B 37865a,199139,"Potemra, Michal,",Bibliografia článkov zo Slovenských novín a časopisov 1901-1918. Zväzok 8,23.11.2023 08:53:13,"2,55",Vyradený - stratený(á)
25488,B 38000a,199969,"Polák, Josef,",Přehled středoškolské matematiky,23.11.2023 08:54:41,"1,35",Vyradený - stratený(á)
25489,B 38109,200511,"Košťál, Anton,",Taliansko-slovenský a slovensko-taliansky slovník,23.11.2023 08:56:08,"1,85",Vyradený - stratený(á)
25490,B 38111,200516,"Hrčka, Jozef,",Základná gymnastika,23.11.2023 08:57:15,"1,35",Vyradený - stratený(á)
25491,B 38134b,200569,"Reznikov, Leonid Isaakovič",Základy metodiky vyučovania fyziky,23.11.2023 08:58:14,"0,5",Vyradený - stratený(á)
25492,B 38610,203110,"Vasiliev, Arkadij",Jesť takaja partija,23.11.2023 09:00:50,"0,85",Vyradený - stratený(á)
25493,B 38621,203174,,Toržestvo nacionaľnoji polityky KPRS,23.11.2023 09:03:13,"0,4",Vyradený - stratený(á)
25494,B 38625/IX,218259,"Dostojevskij, Fiodor Michajlovič,",Polnoje sobranije sočinenij v tridcati tomach,23.11.2023 09:05:42,1,Vyradený - stratený(á)
25495,B 38633/I,203307,"Kratochvíl, Josef",Použitá zoologie 1,23.11.2023 09:07:03,1,Vyradený - stratený(á)
25496,B 38681,203768,"Olejár, František,",Formovanie psychických zvláštností výchovne zanedbaných detí,23.11.2023 09:08:37,"0,65",Vyradený - stratený(á)
25497,B 38746/Ia,204190,,Československé občianske právo,23.11.2023 09:10:41,"1,16",Vyradený - stratený(á)
25498,B 38752,204204,"Šechtlová, Marie,",Praha,23.11.2023 09:11:51,"1,16",Vyradený - stratený(á)
25499,B 38778/I,204564,"Purišev, B. I.",Chrestomatija po zarubežnoj literature XVIII veka,23.11.2023 09:13:36,1,Vyradený - stratený(á)
25500,B 39023,205937,"Frank, Stanislav,",Velký obrazový atlas ryb,23.11.2023 09:56:18,"2,82",Vyradený - stratený(á)
25501,B 39027,205942,,Dějiny Komunistické strany Sovětského svazu,23.11.2023 09:57:29,"0,75",Vyradený - stratený(á)
25502,B 39185,206608,"Hurych, Václav",Sadovnická dendrobiologie,23.11.2023 09:59:11,1,Vyradený - stratený(á)
25503,B 39386k,230358,"Zauner, Alfonz,",Praktická príručka slovenského pravopisu,23.11.2023 10:03:51,"1,55",Vyradený - stratený(á)
25504,B 39386m,230360,"Zauner, Alfonz,",Praktická príručka slovenského pravopisu,23.11.2023 10:04:13,"1,55",Vyradený - stratený(á)
25505,B 39386o,230362,"Zauner, Alfonz,",Praktická príručka slovenského pravopisu,23.11.2023 10:04:46,"1,55",Vyradený - stratený(á)
25506,B 39386p,230363,"Zauner, Alfonz,",Praktická príručka slovenského pravopisu,23.11.2023 10:05:20,"1,55",Vyradený - stratený(á)
25507,B 39386r,230364,"Zauner, Alfonz,",Praktická príručka slovenského pravopisu,23.11.2023 10:05:43,"1,55",Vyradený - stratený(á)
25508,C 1551/1960a,89003,,Pädagogik,23.11.2023 10:12:10,2,Vyradený - stratený(á)
25509,C 2222,31688,"Vihan, Stanislav,",Úvod do theorie účetní evidence,23.11.2023 10:13:58,"0,7",Vyradený - stratený(á)
25510,C 2338/reg.,33359,,Jednotná pravidla popisu tiskovin pro katalogy knihoven,23.11.2023 10:15:30,"0,2",Vyradený - stratený(á)
25511,C 2421,33687,"Skutil, František","Tabulky atomových vah, jejich násobků a odpovídajících logaritmů",23.11.2023 10:16:54,"0,5",Vyradený - stratený(á)
25512,C 2511,34367,"Vietor, Martin,",Dejiny štátu a práva v ČSR,23.11.2023 10:18:51,"1,3",Vyradený - stratený(á)
25513,C 2677/Ia,84637,,Soustavná anatomie člověka,23.11.2023 10:21:49,2,Vyradený - stratený(á)
25514,C 2745/1955,38086,,Astronomičeskij žurnal,23.11.2023 10:24:06,1,Vyradený - stratený(á)
25515,C 2758/1957,55569,,Sport und Technik. Motorsport,23.11.2023 10:26:13,1,Vyradený - stratený(á)
25516,C 2758/1958,61673,,Sport und Technik. Motorsport,23.11.2023 10:27:32,1,Vyradený - stratený(á)
25517,C 2771/1963,117593,,Architektura,23.11.2023 10:29:46,"6,2",Vyradený - stratený(á)
25518,C 3043,42290,"Vanovič, Ján,",Žiarenie a fyzika atómu,23.11.2023 10:30:55,"0,31",Vyradený - stratený(á)
25519,C 3091/I,42338,"Partyk, Bohuslav,",Zbierka príkladov a diagramov k prednáškam z vývoja evidencie výroby,23.11.2023 10:32:55,"0,42",Vyradený - stratený(á)
25520,C 3262/Ia,44931,,Přehled hospodářského vývoje hlavních kapitalistických zemí v letech 1870-1945,23.11.2023 10:34:38,"0,3",Vyradený - stratený(á)
25521,C 3378a,78551,,Nová mysl,23.11.2023 10:37:28,"0,5",Vyradený - stratený(á)
25522,C 3413,46402,,Izvestija Akademii nauk Azerbajdžana,23.11.2023 10:39:02,"0,5",Vyradený - stratený(á)
25523,C 3453,46583,,"L. N. Tolstoj v portretach, ilľustracijach, dokumentach",23.11.2023 10:40:24,"0,7",Vyradený - stratený(á)
25524,C 3469,46668,,Antonín Zápotocký: prezident republiky Československej,23.11.2023 10:41:58,"0,2",Vyradený - stratený(á)
25525,C 3473,46681,"Dolenský, Jan,",Praha ve své slávě i utrpení,23.11.2023 10:43:37,10,Vyradený - stratený(á)
25526,C 3488,47024,"Zavarickij, Aleksandr Nikolajevič",Raboty po meteoritike,23.11.2023 10:45:28,"0,5",Vyradený - stratený(á)
25527,C 3490,47073,,Architektura i konstrukcii mnogostažnych krupnopaneľnych žilych domov,23.11.2023 10:47:18,"0,2",Vyradený - stratený(á)
25528,C 3493,47111,"Pišút, Milan,",Literatúra slovenského osvietenstva,23.11.2023 10:48:46,"0,33",Vyradený - stratený(á)
25529,C 3493a,47112,"Pišút, Milan,",Literatúra slovenského osvietenstva,23.11.2023 10:49:25,"0,33",Vyradený - stratený(á)
25530,C 3494,47113,"Tomčík, Miloš,",K vývinu slovenskej literatúry v rokoch 1918-1944,23.11.2023 10:50:32,"0,66",Vyradený - stratený(á)
25531,C 3502,47287,,Dokumenty o živote a práci pracujúcich Prešovského kraja,23.11.2023 10:52:13,"0,33",Vyradený - stratený(á)
25532,C 3502a,47288,,Dokumenty o živote a práci pracujúcich Prešovského kraja,23.11.2023 10:52:56,"0,33",Vyradený - stratený(á)
25533,C 3512,47346,"Kozák, Jan Blahoslav,",Přítomný stav etiky,23.11.2023 10:54:25,2,Vyradený - stratený(á)
25534,C 3546a,57422,"Petrov, Aleksej Leonidovič,",Karpatoruské pomístní názvy z pol. 19. a z poč. 20. st.,23.11.2023 10:56:20,1,Vyradený - stratený(á)
25535,C 3568/Ib,93739,"Suchopár, Vladimír",K dějinám Komunistické internacionály I. díl,17.01.2024 07:33:50,1,Vyradený - stratený(á)
25536,C 3577,47892,"Grolig, Alois",Některé údaje o živočišné výrobě,23.11.2023 11:02:37,"0,31",Vyradený - stratený(á)
25537,C 3593,47909,"Petrů, František,",Sbírka laboratorních předpisů pro přípravu anorganických preparátů,23.11.2023 12:31:53,"0,1",Vyradený - stratený(á)
25538,C 3616,47932,"Schmidt, Eduard",Řezné nástroje,23.11.2023 12:33:38,"0,44",Vyradený - stratený(á)
25539,C 3640,48311,,Gosudarstvenneja kartinnaja gallerija Armenii,23.11.2023 12:35:19,"1,33",Vyradený - stratený(á)
25540,C 3655/1930,48466,,Fotografický obzor,23.11.2023 12:37:26,2,Vyradený - stratený(á)
25541,C 3669,48549,,Racionaľnoje ispoľzovanije topliva,23.11.2023 12:39:07,"0,5",Vyradený - stratený(á)
25542,C 3678,48558,,Roundup of the12th regular session of the General Assembly,23.11.2023 12:40:01,1,Vyradený - stratený(á)
25543,C 3793,50104,,Karl Pavlovič Brjullov 1799-1852,23.11.2023 12:41:26,"0,27",Vyradený - stratený(á)
25544,C 3809,50208,"Tkáč, Alexander,",Koloidná chémia,23.11.2023 12:45:05,"0,5",Vyradený - stratený(á)
25545,C 3811,50347,"Tank, W.",Form und Funktion,23.11.2023 12:46:57,"1,12",Vyradený - stratený(á)
25546,C 3828,50408,"Chábera, Stanislav,",Fysický zeměpis,23.11.2023 12:48:07,"0,33",Vyradený - stratený(á)
25547,C 3831,50411,"Choděra, Radomír,","Klíč k učebnici ruského jazyka pro začátečníky, posluchače DS",23.11.2023 12:50:13,"0,3",Vyradený - stratený(á)
25548,C 3833,50413,"Karas, Vladimír",Příspěvek k zhodnocení některých stránek významu gymnastiky,23.11.2023 12:51:10,"0,1",Vyradený - stratený(á)
25549,C 3850,50441,"Švábová, Milada",Algebra pro VPŠ,23.11.2023 12:52:54,"0,3",Vyradený - stratený(á)
25550,C 3852,50443,"Král, Antonín,",Metodika tělesné výchovy,23.11.2023 12:54:10,"0,2",Vyradený - stratený(á)
25551,C 3884,50573,,Zpráva zo širšieho zasadnutia pléna Krajskej osvetovej komisie pri KNV v Prešove 12.5.1952,23.11.2023 12:55:42,"0,1",Vyradený - stratený(á)
25552,C 3902/III,50854,,Ježegodnik muzeja istorii religii i ateizma,23.11.2023 12:57:14,1,Vyradený - stratený(á)
25553,C 3928,51015,"Novotný, Jan,",Dopisy z Melbourne,23.11.2023 12:58:43,"1,1",Vyradený - stratený(á)
25554,C 3929,51077,"Hapák, Štefan,",Technológia výtvarných materiálov a náuka o farbách,23.11.2023 12:59:54,"0,25",Vyradený - stratený(á)
25555,C 3934,51137,,Za hlasem Komenského,23.11.2023 13:01:11,"0,85",Vyradený - stratený(á)
25556,C 3944,51189,"Bašta, Jan,",Mechanická theorie tuhnutí a tvrdnutí cementové malty a betonu,23.11.2023 13:04:32,3,Vyradený - stratený(á)
25557,C 3946,51191,"Šikl, Heřman,",Soustavné výklady na právo směnečné,23.11.2023 13:05:34,5,Vyradený - stratený(á)
25558,C 3957,51589,"Priputen, Jozef",Učebné texty jazyka ruského,23.11.2023 13:07:24,"0,27",Vyradený - stratený(á)
25559,C 3988,52014,,Trudy Central’nogo instituta prognozov,23.11.2023 13:08:34,"0,4",Vyradený - stratený(á)
25560,C 4027,52061,"Papík, Matej",Základy kartografie a topografie,23.11.2023 13:10:06,"0,3",Vyradený - stratený(á)
25561,C 4030,52065,"Glézl, Štefan,",Strojnícke kreslenie,23.11.2023 13:11:48,"1,1",Vyradený - stratený(á)
25562,C 4038/II,52074,"Kisslingová, E.",Dejiny ľudových demokracií,23.11.2023 13:18:28,"0,2",Vyradený - stratený(á)
25563,C 4052a,97692,"Vadovič, Fridrich,",Pružnosť a pevnosť v príkladoch,23.11.2023 13:21:44,"0,4",Vyradený - stratený(á)
25564,C 4058a,59630,"Hornák, Rudolf,",Dejiny umenia,23.11.2023 13:23:35,"0,42",Vyradený - stratený(á)
25565,C 4061,52512,"Dvořák, František,",Ján Kupecký,23.11.2023 13:25:17,"2,3",Vyradený - stratený(á)
25566,C 4065,52583,"Mácha, Karel Hynek,",Máj,23.11.2023 13:27:16,"1,66",Vyradený - stratený(á)
25567,C 4096,53393,"Horvát, Dezider",Technika hospodárskej administratívy,23.11.2023 13:29:16,"0,4",Vyradený - stratený(á)
25568,C 4165,54182,,Roundup of the12th regular session of the General Assembly,23.11.2023 13:31:42,1,Vyradený - stratený(á)
25569,C 4166,54183,,Annual bulletin of electric energy statistics for Europe,23.11.2023 13:33:07,1,Vyradený - stratený(á)
25570,C 4168,54185,,Methode d´etude des techniques de travail dans les exploitations forestieres,23.11.2023 13:37:02,"0,5",Vyradený - stratený(á)
25571,C 4169,54186,,Organization of electric fower services in Europe,23.11.2023 13:39:24,0,Vyradený - stratený(á)
25572,C 4170,54187,,Methods employed for the determination of electric power consumption forecasts,23.11.2023 13:40:12,"0,5",Vyradený - stratený(á)
25573,C 4171,54188,,Doklady komitetov komisii ob ich rabote i dopolnenije zapiska ispoln. sekretarija,23.11.2023 13:41:11,"0,1",Vyradený - stratený(á)
25574,C 4174,54192,,"Reports from the committees of the commission on their activities, and an additional note by the exekutive secretary",23.11.2023 13:42:55,"0,5",Vyradený - stratený(á)
25575,C 4177,54195,,Harvesting and storage of the more common areals,23.11.2023 13:44:26,"0,1",Vyradený - stratený(á)
25576,C 4177a,54196,,Harvesting and storage of the more common areals,23.11.2023 13:45:12,"0,1",Vyradený - stratený(á)
25577,C 4179,54199,,Economic commision for Europe,23.11.2023 14:01:29,"0,1",Vyradený - stratený(á)
25578,C 4280,55504,"Burckhardt, Jacob",Der Cicerone,23.11.2023 14:05:30,5,Vyradený - stratený(á)
25579,C 4287/II,55651,"Waldschmidt, Ernst",Das Catusparisatsutra,23.11.2023 14:07:12,1,Vyradený - stratený(á)
25580,C 4298,55668,"Havlíček, Emil",Průmysl potravin,23.11.2023 14:09:11,"0,53",Vyradený - stratený(á)
25581,C 4302/II,55674,,Učební texty Russkaja literatura 18 veka,23.11.2023 14:10:48,"0,5",Vyradený - stratený(á)
25582,C 4304b,78068,"Cejpek, Jiří,",Stručný přehled dějin českého knihovnictví,23.11.2023 14:14:00,"0,15",Vyradený - stratený(á)
25583,C 4304f,78072,"Cejpek, Jiří,",Stručný přehled dějin českého knihovnictví,23.11.2023 14:15:02,"0,15",Vyradený - stratený(á)
25584,C 4304j,78076,"Cejpek, Jiří,",Stručný přehled dějin českého knihovnictví,23.11.2023 14:16:22,"0,15",Vyradený - stratený(á)
25585,C 4307,55680,"Šmilauer, Vladimír,",Technika filologické práce,23.11.2023 14:18:32,"0,1",Vyradený - stratený(á)
25586,C 4341,56470,"Kvíčala, Jan,",Příspěvky k dějinám lyrického a tragického básnictví řeckého,12.12.2023 11:51:39,30,Vyradený - stratený(á)
25587,C 4348,56818,,K 40. výročiu VOSR,23.11.2023 14:23:21,"0,1",Vyradený - stratený(á)
25588,C 4350,56525,"Ljubinskaja, A. D.",Istočnikovedenije istorii srednich vekov,23.11.2023 14:25:12,"0,2",Vyradený - stratený(á)
25589,C 4357/1957,56694,,Werk. Archithese,23.11.2023 14:26:47,5,Vyradený - stratený(á)
25590,C 4368/1957,56754,,Kommunist Ukrajiny,23.11.2023 14:28:09,1,Vyradený - stratený(á)
25591,C 4404/II,57800,"Muzika, František",Krásné písmo,23.11.2023 14:29:44,"3,65",Vyradený - stratený(á)
25592,C 4471,57957,,Ermitáž,28.11.2023 08:16:28,"1,76",Vyradený - stratený(á)
25593,C 4481,57967,,Drawings by Soviet Children,28.11.2023 08:18:05,"0,5",Vyradený - stratený(á)
25594,C 4546/1948,58762,,Slovenské ovocinárstvo,28.11.2023 08:19:54,1,Vyradený - stratený(á)
25595,C 4603/I,59544,,Metodyst dlja čitac'kych hurtkiv,28.11.2023 08:21:57,"0,1",Vyradený - stratený(á)
25596,C 4678,60855,"Matějček, Stanislav,",Výtvarná estetika a naše škola,17.01.2024 07:35:26,1,Vyradený - stratený(á)
25597,C 4695/1958-59,60949,,Nové Německo,28.11.2023 08:25:31,1,Vyradený - stratený(á)
25598,C 4712/1963,114833,,Zdraví,28.11.2023 08:27:41,1,Vyradený - stratený(á)
25599,C 4750a,62050,"Kosťuk, Juraj,",Ukrajins'ki narodni pisni Prjašivs'koho kraju,28.11.2023 08:33:36,"1,4",Vyradený - stratený(á)
25600,C 4751/IXa,151981,,Dějiny světa v deseti svazcích,28.11.2023 08:36:34,"2,7",Vyradený - stratený(á)
25601,C 4751/Xa,161332,,Dějiny světa v deseti svazcích,28.11.2023 08:42:23,"2,65",Vyradený - stratený(á)
25602,C 4823/1960 I,82504,,Radio and television news,28.11.2023 08:43:10,1,Vyradený - stratený(á)
25603,C 4823/1960 II,82505,,Radio and television news,28.11.2023 08:46:13,1,Vyradený - stratený(á)
25604,C 4876,63621,"Jelínek, Karel,",Podrobná učebná osnova pre slovenské ľudové školy,28.11.2023 08:48:33,"1,5",Vyradený - stratený(á)
25605,C 4892,63741,"Hyhlík, František",Četba a její vliv na utváření osobnosti,28.11.2023 08:56:33,"0,2",Vyradený - stratený(á)
25606,C 4968,64365,,Almanach Zemplína,28.11.2023 09:00:34,1,Vyradený - stratený(á)
25607,C 5055/1946,65334,,Architektura ČSR,28.11.2023 09:02:18,2,Vyradený - stratený(á)
25608,C 5055/1947,65335,,Architektura ČSR,28.11.2023 09:03:16,2,Vyradený - stratený(á)
25609,C 5055/1948,65336,,Architektura ČSR,28.11.2023 09:04:05,2,Vyradený - stratený(á)
25610,C 5055/1949,65337,,Architektura ČSR,28.11.2023 09:04:53,2,Vyradený - stratený(á)
25611,C 5055/1950,65338,,Architektura ČSR,28.11.2023 09:05:26,2,Vyradený - stratený(á)
25612,C 5222/IIIa,88802,,Nové obzory ...,28.11.2023 09:15:19,"0,5",Vyradený - stratený(á)
25613,C 5222/IVb,99994,,Nové obzory ...,28.11.2023 09:17:00,"0,85",Vyradený - stratený(á)
25614,C 5222/Va,110294,,Nové obzory ...,28.11.2023 09:18:46,"0,85",Vyradený - stratený(á)
25615,C 5222/21a,268302,,Nové obzory ...,28.11.2023 09:21:53,"1,35",Vyradený - stratený(á)
25616,C 5222/24a,298052,,Nové obzory ...,28.11.2023 09:23:21,"1,3",Vyradený - stratený(á)
25617,C 5222/27b,323018,,Nové obzory ...,28.11.2023 09:27:17,"1,25",Vyradený - stratený(á)
25618,C 5272/Ia,81705,,Naučný slovník lesnický,28.11.2023 09:30:32,6,Vyradený - stratený(á)
25619,C 5272/IIa,81706,,Naučný slovník lesnický,28.11.2023 09:31:58,6,Vyradený - stratený(á)
25620,C 5376,69047,,Mavzolej Išratchana,28.11.2023 09:33:38,"1,33",Vyradený - stratený(á)
25621,C 5383/1980,282573,,Energetika,28.11.2023 09:35:31,2,Vyradený - stratený(á)
25622,C 5384/1962,100998,,Film a divadlo,28.11.2023 09:38:59,"1,75",Vyradený - stratený(á)
25623,C 5384/1969,182753,,Film a divadlo,28.11.2023 09:41:41,3,Vyradený - stratený(á)
25624,C 5387/1963,114892,,Fizičeskaja kuľtura v škole,28.11.2023 09:43:07,"0,85",Vyradený - stratený(á)
25625,C 5390/1963,114748,,Hudební rozhledy,28.11.2023 09:45:01,2,Vyradený - stratený(á)
25626,C 5393/1962,107785,,Kuľtura i žizň,28.11.2023 09:47:39,1,Vyradený - stratený(á)
25627,C 5400/1959,69377,,Politechničeskoje obučenije,28.11.2023 09:49:17,1,Vyradený - stratený(á)
25628,C 5401/1963,117457,,"Prehľad lesníckej, drevárskej, celulózovej a papierenskej literatúry.",28.11.2023 09:51:29,"2,66",Vyradený - stratený(á)
25629,C 5402/1959,69393,,Projekt,28.11.2023 09:52:52,2,Vyradený - stratený(á)
25630,C 5442/II,69746,Bernatzik,Die Grosse Völkerkunde,28.11.2023 09:55:14,2,Vyradený - stratený(á)
25631,C 5530/1967,169601,,Photography,28.11.2023 09:57:47,"5,76",Vyradený - stratený(á)
25632,C 5530/1984,339415,,35mm photography,28.11.2023 10:05:45,"8,65",Vyradený - stratený(á)
25633,C 5587,71853,"Bušinský, Mikuláš",Základný slovensko-ruský slovník pre mimoriadne formy štúdia,17.01.2024 07:37:30,"0,5",Vyradený - stratený(á)
25634,C 5608,72019,"Nezval, Vi´teˇzslav,",Historický obraz,28.11.2023 10:09:28,1,Vyradený - stratený(á)
25635,C 5664,72808,"Loukotka, Čestmír,",Vývoj písma,28.11.2023 10:12:09,6,Vyradený - stratený(á)
25636,C 5761/1944,102466,,Náš národ,28.11.2023 10:13:35,1,Vyradený - stratený(á)
25637,C 5801,74045,,Osnovy projektirovanija žilych zdanij,28.11.2023 10:15:24,"0,33",Vyradený - stratený(á)
25638,C 5848,75283,,Pamätnica Slovenského národného divadla,28.11.2023 10:16:43,"1,93",Vyradený - stratený(á)
25639,C 5911,76271,"Mihalík, Vincent",Úpravníctvo pre hutníkov,28.11.2023 10:18:34,"0,5",Vyradený - stratený(á)
25640,C 6011,77152,,Narodni balady Zakarpattja,28.11.2023 10:20:33,1,Vyradený - stratený(á)
25641,C 6012,77176,"Wright, Frank Lloyd,",A Testament,28.11.2023 10:21:59,"3,85",Vyradený - stratený(á)
25642,C 6019,77536,"Hapák, Štefan,",Technológia výtvarných materiálov a náuka o farbách,28.11.2023 10:24:46,"0,22",Vyradený - stratený(á)
25643,C 6021e,77596,"Černá, Marie Ludmila,",Základy bibliografie,28.11.2023 10:26:28,"0,2",Vyradený - stratený(á)
25644,C 6047/I,78057,"Drtina, Jaroslav,","Knihovnictví, bibliografie a nauka o knize",28.11.2023 10:28:05,"0,25",Vyradený - stratený(á)
25645,C 6047/Ia,78058,"Drtina, Jaroslav,","Knihovnictví, bibliografie a nauka o knize",28.11.2023 10:28:33,"0,25",Vyradený - stratený(á)
25646,C 6048f,80892,"Cejpek, Jiří,",Organisace knihovnictví,28.11.2023 10:31:00,"0,1",Vyradený - stratený(á)
25647,C 6056,78172,"Cejpek, Jiří,",Jednotná soustava československých knihoven,28.11.2023 10:33:10,"0,33",Vyradený - stratený(á)
25648,C 6059h,78599,"Mussoniová, Ema","Učebné texty z jazyka maďarského pre poslucháčov archeológie, archívnictva, histórie a knihovedy",28.11.2023 10:34:55,"0,35",Vyradený - stratený(á)
25649,C 6078,79390,,Žijeme,28.11.2023 10:36:44,"0,78",Vyradený - stratený(á)
25650,C 6082/I,79408,"Popesko, Peter,",Atlas topografickej anatómie hospodárskych zvierat,28.11.2023 10:37:41,4,Vyradený - stratený(á)
25651,C 6082/Ia,117395,"Popesko, Peter,",Atlas topografickej anatómie hospodárskych zvierat,28.11.2023 10:39:14,4,Vyradený - stratený(á)
25652,C 6082/IIa,141613,"Popesko, Peter,",Atlas topografickej anatómie hospodárskych zvierat,28.11.2023 10:47:03,"4,2",Vyradený - stratený(á)
25653,C 6121c,80092,"Majtáň, František",Učebnica jazyka latinského pre poslucháčov FFUK,28.11.2023 10:49:56,"0,33",Vyradený - stratený(á)
25654,C 6121i,80098,"Majtáň, František",Učebnica jazyka latinského pre poslucháčov FFUK,28.11.2023 10:50:29,"0,33",Vyradený - stratený(á)
25655,C 6121j,80099,"Majtáň, František",Učebnica jazyka latinského pre poslucháčov FFUK,28.11.2023 10:51:01,"0,33",Vyradený - stratený(á)
25656,C 6121k,97681,"Majtáň, František",Učebnica jazyka latinského pre poslucháčov FFUK,28.11.2023 10:52:43,"0,33",Vyradený - stratený(á)
25657,C 6123,80123,,Foto-Jahrbuch 1961,28.11.2023 10:54:36,"1,45",Vyradený - stratený(á)
25658,C 6132,80138,"Puza, Alexander",Biológia dieťaťa a zdravotnícka prevencia,28.11.2023 10:55:49,"0,46",Vyradený - stratený(á)
25659,C 6166,80663,"Šamánková, Eva,",Architektura české renesance,28.11.2023 10:57:09,"1,88",Vyradený - stratený(á)
25660,C 6175,80703,"Gorškov, Georgij Petrovič,",Kak obrazujutsja gory,28.11.2023 10:58:23,"0,1",Vyradený - stratený(á)
25661,C 6218,81262,"Řezáč, Jan,",Amadeo Modigliani,28.11.2023 11:00:40,0,Vyradený - stratený(á)
25662,C 6231,81278,"Kákoš, Ján,",Vietor do tvárí,28.11.2023 11:02:17,0,Vyradený - stratený(á)
25663,C 6283,81776,,Smijtesja na zdorovja,28.11.2023 11:03:42,"0,65",Vyradený - stratený(á)
25664,C 6294/I,81905,"Kottek, Eduard,",Československé rozhlasové a televizní přijímače [1946-1959],28.11.2023 11:05:23,"1,53",Vyradený - stratený(á)
25665,C 6295,81908,"Laskowski, Max",Rozvinuté součásti z plechu,28.11.2023 11:06:14,"0,52",Vyradený - stratený(á)
25666,C 6303a,141892,,Seznam obcí Československé socialistické republiky 1960,28.11.2023 12:15:33,"0,5",Vyradený - stratený(á)
25667,C 6309,82218,"Kozák, Juraj",Oceľové stavebné konštrukcie,28.11.2023 12:16:59,"0,52",Vyradený - stratený(á)
25668,C 6346/Ib,82927,"Pasiar, Štefan,",Kapitoly z kultúrnej politiky,28.11.2023 12:17:43,"0,22",Vyradený - stratený(á)
25669,C 6346/IIe,82940,"Pasiar, Štefan,",Kapitoly z kultúrnej politiky,28.11.2023 12:19:38,"0,2",Vyradený - stratený(á)
25670,C 6360,83301,"Kampen, Albert van",Orbis terrarum antiquus,28.11.2023 12:21:22,"0,51",Vyradený - stratený(á)
25671,C 6408/1961 1,84316,,Seľskochozjajstvennaja literatura SSSR,28.11.2023 12:23:01,"1,25",Vyradený - stratený(á)
25672,C 6408/1961 4,87280,,Seľskochozjajstvennaja literatura SSSR,28.11.2023 12:24:12,"0,42",Vyradený - stratený(á)
25673,C 6408/1961 5,87281,,Seľskochozjajstvennaja literatura SSSR,28.11.2023 12:24:55,"0,42",Vyradený - stratený(á)
25674,C 6408/1961 6,87213,,Seľskochozjajstvennaja literatura SSSR,28.11.2023 12:26:33,"0,42",Vyradený - stratený(á)
25675,C 6408/1961 7,87214,,Seľskochozjajstvennaja literatura SSSR,28.11.2023 12:27:28,"0,42",Vyradený - stratený(á)
25676,C 6418d,84817,"Krajčovič, Rudolf,",Vývin slovenského jazyka,28.11.2023 12:29:12,"0,25",Vyradený - stratený(á)
25677,C 6513,86762,"Adámek, Arnošt,",Odborné kreslenie,28.11.2023 12:31:01,"0,5",Vyradený - stratený(á)
25678,C 6514a,86765,"Kratochvíl, Antonín",Zakladanie stavieb,28.11.2023 12:32:26,"0,4",Vyradený - stratený(á)
25679,C 6515a,86767,"Ondrus, Pavel,",Prehľad slovenskej dialektológie,28.11.2023 12:34:31,"0,2",Vyradený - stratený(á)
25680,C 6515e,102287,"Ondrus, Pavel,",Prehľad slovenskej dialektológie,28.11.2023 12:36:13,"0,2",Vyradený - stratený(á)
25681,C 6534/I,86933,"Stradiot, Juraj",Priklady z mechaniky,28.11.2023 12:38:30,1,Vyradený - stratený(á)
25682,C 6539,87099,"Hruška, Emanuel,",Vývoj stavby miest,28.11.2023 12:39:14,"2,59",Vyradený - stratený(á)
25683,C 6541a,87955,"Hornák, Rudolf,",Stručné základy dejín výtvarného umenia,28.11.2023 12:41:48,"0,79",Vyradený - stratený(á)
25684,C 6541c,87957,"Hornák, Rudolf,",Stručné základy dejín výtvarného umenia,28.11.2023 12:42:57,"0,79",Vyradený - stratený(á)
25685,C 6541d,87958,"Hornák, Rudolf,",Stručné základy dejín výtvarného umenia,28.11.2023 12:45:21,"0,79",Vyradený - stratený(á)
25686,C 6541f,87960,"Hornák, Rudolf,",Stručné základy dejín výtvarného umenia,28.11.2023 12:45:48,"0,79",Vyradený - stratený(á)
25687,C 6541g,87961,"Hornák, Rudolf,",Stručné základy dejín výtvarného umenia,28.11.2023 12:46:24,"0,79",Vyradený - stratený(á)
25688,C 6541h,87962,"Hornák, Rudolf,",Stručné základy dejín výtvarného umenia,28.11.2023 12:46:54,"0,79",Vyradený - stratený(á)
