poradové číslo,signatúra,prírastkové číslo,autor,názov,dátum vyradenia,cena,dôvod vyradenia
17613,A 93783,214051,"Oravský, Hieronym,",Opravy a údržba karosérií motorových vozidiel,28. 5. 2010 13:48:56,"0,56",Vyradený - opotrebovaný(á)
17614,A 93800,214101,"Kerekes, Lajos",Az elsö osztrák köztársaság alkonya,28. 5. 2010 13:50:40,"0,8",Vyradený - stratený(á)
17615,A 93939,214335,"Zahatňanský, Viliam",Domaša,28. 5. 2010 13:52:13,"0,18",Vyradený - stratený(á)
17616,A 93945d,214346,"Engels, Friedrich",Z dialektiky přírody,28. 5. 2010 13:57:30,"0,05",Vyradený - stratený(á)
17617,A 93957a,220736,"Mařík, Jaromír",Sociální zabezpečení pracovníků,28. 5. 2010 14:01:10,"1,06",Vyradený - stratený(á)
17618,A 93959a,214370,"Hubáček, Josef",Vyučování slohu na nižším stupni základní školy,28. 5. 2010 14:03:17,"0,65",Vyradený - stratený(á)
17619,A 94006,214458,"Grimm, Jacob","Stolček, prestri sa",30. 9. 2010 11:06:53,"0,58",Vyradený - stratený(á)
17620,A 94042b,214530,"Findra, Ján,",Cvičenia zo štylistiky,28. 5. 2010 14:09:05,"0,76",Vyradený - stratený(á)
17621,A 94050,214537,"Verne, Jules",Dobrodružstvá kapitána Hatterasa,28. 5. 2010 14:11:18,"0,92",Vyradený - stratený(á)
17622,A 94097,214650,"Schulze, Werner",Sportfotos,28. 5. 2010 14:13:07,"0,22",Vyradený - stratený(á)
17623,A 94140,214760,,Soznam kníh,28. 5. 2010 14:15:15,"0,03",Vyradený - opotrebovaný(á)
17624,A 94148,214773,"Cedrych, Mario René",Škoda 1000 MB až 110L,28. 5. 2010 14:16:55,"0,27",Vyradený - stratený(á)
17625,A 94230b,214908,"Suchov, A.D.",Náboženstvo ako spoločenský fenomén,31. 5. 2010 8:10:00,"0,33",Vyradený - stratený(á)
17626,A 94376,215316,"Čepčeková, Elena,","Nezabudni, Monika",31. 5. 2010 8:24:00,"0,66",Vyradený - stratený(á)
17627,A 94484,215623,"Lehr - Splawiński, Tadeusz",Slownianie zachodni,31. 5. 2010 8:26:00,"0,1",Vyradený - stratený(á)
17628,A 94491,215666,"Hyan, Jaroslav Tomáš",Elektronika ve fotografii,31. 5. 2010 8:27:00,"0,53",Vyradený - stratený(á)
17629,A 94706,216234,,Poradca záhradkára 1,31. 5. 2010 8:40:32,"0,27",Vyradený - stratený(á)
17630,A 94711,216256,"Pacovský, Vladimír","Vnitřní lékařství. 1. Učebnice pro střední zdravotnické školy, obor zdravotních sester",31. 5. 2010 8:42:43,"1,19",Vyradený - opotrebovaný(á)
17631,A 94721,216278,"Burian, Vlado",Malý receptář kávy a čaje,31. 5. 2010 8:44:20,"0,15",Vyradený - stratený(á)
17632,A 94737,216298,"Marx, Karl,",O ateismu,31. 5. 2010 8:46:23,"0,17",Vyradený - stratený(á)
17633,A 94859,216816,"Režný, Hubert",Dohody o prácach vykonávaných mimo pracovného pomeru,31. 5. 2010 8:50:23,"0,7",Vyradený - stratený(á)
17634,A 94918,216887,"Rejman, Martin",Co a jak s polyesterovými skelnými lamináty,31. 5. 2010 8:52:13,"0,4",Vyradený - stratený(á)
17635,A 94961,216944,"Štěpánek, Jiří",RVHP a socialistická integrace,31. 5. 2010 8:55:59,"0,7",Vyradený - stratený(á)
17636,A 94980,216977,"Tugarinov, V.P.",Filozofia vedomia,31. 5. 2010 8:59:56,"0,27",Vyradený - stratený(á)
17637,A 94980b,216979,"Tugarinov, V.P.",Filozofia vedomia,31. 5. 2010 9:00:52,"0,27",Vyradený - stratený(á)
17638,A 95310,217567,"Stano, Pavol",Košíky v Slovenskej ľudovej umeleckej výrobe,31. 5. 2010 9:11:00,"0,1",Vyradený - stratený(á)
17639,A 95450,217965,"Fiala, Bohumír",Vlčí dvůr,31. 5. 2010 9:14:00,"0,56",Vyradený - stratený(á)
17640,A 95451,217966,"Krawczuk, Aleksander",Kleopatra,31. 5. 2010 9:15:00,"0,56",Vyradený - opotrebovaný(á)
17641,A 95452,217967,,Anekdoty od přátel,31. 5. 2010 9:17:00,"0,33",Vyradený - stratený(á)
17642,A 95467,217985,,Příručka řezných nástrojů,31. 5. 2010 9:18:00,"1,19",Vyradený - stratený(á)
17643,A 95607,218294,"Lotman, Lidija Michajlovna",Realizm russkoj literatury 60-tych godov 19 veka,31. 5. 2010 9:20:00,"0,61",Vyradený - stratený(á)
17644,A 95647,218352,"Havlíček, František",O vedoucí úloze strany,31. 5. 2010 9:22:00,"0,15",Vyradený - stratený(á)
17645,A 95673a,218386,"Hübschmannová, Milena,",Základy romštiny,31. 5. 2010 9:24:00,"0,33",Vyradený - stratený(á)
17646,A 95694,218413,"Queen, Ellery",Záhada chirurgovej topánky,31. 5. 2010 9:25:00,"0,7",Vyradený - stratený(á)
17647,A 95873b,218868,"Čížek, František,",Současná buržoazní filosofie,31. 5. 2010 9:27:00,"0,33",Vyradený - stratený(á)
17648,A 95883/I,218888,"Dumas, Alexandre,",Salvator,31. 5. 2010 9:29:00,"1,19",Vyradený - opotrebovaný(á)
17649,A 95913,218925,"Charamza, František",Výrobky a provozní hmoty průmyslu kamene,31. 5. 2010 9:31:00,"0,53",Vyradený - stratený(á)
17650,A 95914,218926,"Niederle, Jindřich,",Mluvnice řeckého jazyka,31. 5. 2010 9:33:00,"0,73",Vyradený - stratený(á)
17651,A 96057,219135,"Thannabauer, Vladimír",Interaktivní informační systémy,31. 5. 2010 9:41:00,"0,17",Vyradený - stratený(á)
17652,A 96105,219251,,Országos diákgyűlés Eperjesen,30. 9. 2010 11:08:48,"0,03",Vyradený
17653,A 96138,219321,"Žáry, Štefan,","Červená žufanka a iné vodorozprávky, ktoré jedným pre radosť, druhým pre kratochvíľu nap. Štefan Žáry",31. 5. 2010 9:44:00,"0,5",Vyradený - stratený(á)
17654,A 96190,219387,"Prokopová, Libuše,",Španělština pro samouky,31. 5. 2010 9:46:00,"0,56",Vyradený - opotrebovaný(á)
17655,A 96288a,219559,"Ružička, Vladislav",Školstvo na Slovensku v období neskorého feudalizmu,31. 5. 2010 9:49:00,"1,33",Vyradený - stratený(á)
17656,A 96319,219607,,Bratislava,31. 5. 2010 9:51:00,"0,27",Vyradený - stratený(á)
17657,A 96376,219858,"Strelka, František",Výroba ovocných vín a nápojov v domácnosti,31. 5. 2010 9:55:00,"0,4",Vyradený - stratený(á)
17658,A 96509,220008,"Čtvrtek, Václav,",Pohádky z pařezové chaloupky Křemílka a Vochomůrky,31. 5. 2010 9:59:00,"0,86",Vyradený - stratený(á)
17659,A 96539,220142,,Živá príroda,31. 5. 2010 10:02:00,"0,1",Vyradený - stratený(á)
17660,A 96589,220246,"Geršič, Ján",Funkcia chémie v systéme komunistickej výchovy,31. 5. 2010 10:07:00,"0,43",Vyradený - stratený(á)
17661,A 96711,220499,"Pudilová, Zdenka",Vzory pro ruční pletení,31. 5. 2010 10:09:00,"0,8",Vyradený - stratený(á)
17662,A 96738,220540,"Lenin, Vladimír Iľjič",O revizionismu,31. 5. 2010 10:18:00,"3,5",Vyradený - stratený(á)
17663,A 96839,221187,,Naše služby študujúcim,31. 5. 2010 10:24:00,"0,07",Vyradený - stratený(á)
17664,A 96914,221325,"Bebelius, Genricus",Facetti,30. 9. 2010 11:09:52,"0,17",Vyradený
17665,A 96974,221433,"Kyndja, Ivan",Drotari,31. 5. 2010 10:31:00,"0,56",Vyradený - stratený(á)
17666,A 97014,221505,"Mihálik, Vojtech",Dialógy,31. 5. 2010 10:45:00,"0,73",Vyradený - stratený(á)
17667,A 97015,221506,"Marčevski, Marko",Ostrov Tambuktu,31. 5. 2010 10:46:00,"1,03",Vyradený - stratený(á)
17668,A 97127,221817,"Dezsö, Keller",Vážení prítomní i neprítomní,31. 5. 2010 10:48:00,"0,46",Vyradený - stratený(á)
17669,A 97195a,222019,,Vedecký ateizmus,31. 5. 2010 10:50:00,"0,53",Vyradený - stratený(á)
17670,A 97265,222201,"Čermák, Jan",Ventilátory,31. 5. 2010 10:51:00,"1,33",Vyradený - stratený(á)
17671,A 97496a,223082,"Stano, Mikuláš",Poľsko-slovenský a slovensko-poľský slovník,31. 5. 2010 12:24:00,"1,83",Vyradený - opotrebovaný(á)
17672,A 97496b,223083,"Stano, Mikuláš",Poľsko-slovenský a slovensko-poľský slovník,31. 5. 2010 12:25:00,"1,83",Vyradený - opotrebovaný(á)
17673,A 97534c,223143,"Lenin, Vladimír Iľjič","Krok vpred, dva kroky nazad",31. 5. 2010 12:27:00,"0,23",Vyradený - stratený(á)
17674,A 97569,223196,"Strittmatter, Erwin",Devět stenografických románů,31. 5. 2010 12:28:00,"0,23",Vyradený - stratený(á)
17675,A 97579,223206,"Kříž, Václav",Svařování plamenem,31. 5. 2010 12:30:00,"0,27",Vyradený - stratený(á)
17676,A 97654,223330,"Mariánková, Jana",Tanec,31. 5. 2010 12:32:00,"0,03",Vyradený - stratený(á)
17677,A 97800,223624,,Malý atlas liečivých rastlín,31. 5. 2010 12:34:00,"1,49",Vyradený - opotrebovaný(á)
17678,A 97816,223640,"Chase, James Hadley",Já mu ukážu,31. 5. 2010 12:36:00,"0,51",Vyradený - stratený(á)
17679,A 97989,224103,"Kapitola, Jiří,",Místní oběh krve krys,31. 5. 2010 12:39:00,"0,61",Vyradený - stratený(á)
17680,A 98004,224118,"Ó Flaherty, Liam",Udavač,31. 5. 2010 12:40:00,"0,6",Vyradený - stratený(á)
17681,A 98022,224139,"Český, Milan",Antény pro příjem rozhlasu a televize,31. 5. 2010 12:42:00,"0,66",Vyradený - stratený(á)
17682,A 98022a,224140,"Český, Milan",Antény pro příjem rozhlasu a televize,31. 5. 2010 12:43:00,"0,66",Vyradený - stratený(á)
17683,A 98023a,224142,"Kařízek, Adolf",Němčina pro hospodářskou praxi,31. 5. 2010 12:45:00,"1,06",Vyradený - stratený(á)
17684,A 98148,224368,"Fremer, Miloslav",Politická ekonomie - kapitalistický výrobní způsob,31. 5. 2010 12:46:00,"1,03",Vyradený - stratený(á)
17685,A 98258a,231584,"Koch, Wilfried",Malý lexikon architektúry,31. 5. 2010 12:54:00,1,Vyradený - stratený(á)
17686,A 98417,225099,"Husák, Gustáv",Svedectvo o Slovenskom národnom povstaní,31. 5. 2010 14:12:21,1,Vyradený - stratený(á)
17687,A 98477,225247,"Lewit, Karel",Bolesti v zádech,31. 5. 2010 14:14:10,"0,3",Vyradený - stratený(á)
17688,A 98620,225521,"Takács, József",Boccioni,31. 5. 2010 14:16:05,"0,53",Vyradený - stratený(á)
17689,A 98637,225551,,Duden Francais,31. 5. 2010 14:17:45,"6,97",Vyradený - stratený(á)
17690,A 98650,225573,"Woloszynowa, Lidia",Psychológia pomáha výchove,31. 5. 2010 14:20:56,"0,83",Vyradený - opotrebovaný(á)
17691,A 98651e,230122,"Ďurič, Ladislav",Úvod do pedagogickej psychológie,1. 6. 2010 8:10:10,"0,73",Vyradený - opotrebovaný(á)
17692,A 98651m,230131,"Ďurič, Ladislav",Úvod do pedagogickej psychológie,1. 6. 2010 8:11:08,"0,73",Vyradený - opotrebovaný(á)
17693,A 98837,225911,"Forst, Vladimír,",Antonín Zápotocký - spisovatel,1. 6. 2010 8:15:13,"0,27",Vyradený - stratený(á)
17694,A 98855b,225934,"Lenin, Vladimir Iľjič",Čo robiť?,1. 6. 2010 8:16:36,"0,23",Vyradený - stratený(á)
17695,A 99088,226297,"Angelov, Stefan",Problema ličnosti v sovremennoj ideologičeskoj borbe,1. 6. 2010 8:18:00,"0,03",Vyradený - stratený(á)
17696,A 99115,226498,"Plzák, Miroslav,",Klíč k výběru partnera pro manželství,1. 6. 2010 8:20:26,"0,65",Vyradený - stratený(á)
17697,A 99143b,239871,"Chodakov, Naum Michailovič",Mladým manželom,1. 6. 2010 8:22:51,"0,37",Vyradený - stratený(á)
17698,A 99160c,230088,"Betina, Vladimír,",Malá encyklopédia biológie,1. 6. 2010 8:25:05,"2,66",Vyradený - stratený(á)
17699,A 99209,226926,"Turgenev, Ivan Sergejevič",Poľovníkove zápisky,1. 6. 2010 8:28:46,"0,76",Vyradený - stratený(á)
17700,A 99322/II,240847,"Pacovský, Vladimír",Vnútorné lekárstvo,1. 6. 2010 8:38:07,"0,86",Vyradený - stratený(á)
17701,A 99322/IIa,240848,"Pacovský, Vladimír",Vnútorné lekárstvo,1. 6. 2010 8:38:39,"0,86",Vyradený - stratený(á)
17702,A 99323,227119,"Finďo, Bohuslav",Vnútorné choroby,1. 6. 2010 8:40:20,"0,96",Vyradený - stratený(á)
17703,A 99595c,230091,,Rodinné právo,1. 6. 2010 8:42:29,"0,96",Vyradený - stratený(á)
17704,A 99607,227699,"Boo, Sigrid",Život je přece jen krásný,1. 6. 2010 8:44:17,"0,4",Vyradený - stratený(á)
17705,A 99614,227718,,Anekdoty z protektorátu,1. 6. 2010 8:45:51,"0,4",Vyradený - stratený(á)
17706,A 99755,228030,"Corbiére, Tristan",Žluté lásky,1. 6. 2010 8:48:16,"0,66",Vyradený - stratený(á)
17707,A 99798,228095,"Galsworthy, John",The Forsyte saga 1,1. 6. 2010 8:49:52,"0,5",Vyradený - stratený(á)
17708,A 100000,228399,,Věda a teologie ve 20. století,1. 6. 2010 8:51:32,"0,56",Vyradený - stratený(á)
17709,A 100191,228746,"Netopilík, Jakub,",G. W. F. Hegel,1. 6. 2010 8:55:41,"0,3",Vyradený - stratený(á)
17710,A 100264,228881,"Český, Milan",Barevná televize jasně a jednoduše,1. 6. 2010 8:57:14,"0,56",Vyradený - stratený(á)
17711,A 100265/I,228882,"Zagorka, Marija Jurič",Plamene inkvizície 1,1. 6. 2010 8:59:17,"1,13",Vyradený - stratený(á)
17712,A 100265/II,228883,"Zagorka, Marija Jurič",Plamene inkvizície 2,1. 6. 2010 9:00:07,"1,13",Vyradený - stratený(á)
17714,A 100423,229326,"Jelen, Stanislav",Seznam lékařských periodik a vybraných titulů z oborů příbuzných,1. 6. 2010 9:05:31,"0,17",Vyradený - stratený(á)
17715,A 100456b,229361,,Trestní zákon. Komentář,1. 6. 2010 9:08:11,"2,49",Vyradený - stratený(á)
17716,A 100458,229364,"Kochman, Jozef",Učíme sa rysovať,1. 6. 2010 9:10:01,"0,5",Vyradený - stratený(á)
17717,A 100462c,229384,"Hajdušek, Jozef,",Anglicko-slovenský a slovensko-anglický slovník z knihovníctva a informačnej vedy,1. 6. 2010 9:20:25,"0,6",Vyradený - stratený(á)
17718,A 100557,229529,"Nobile, Umberto",Krasnaja palatka,1. 6. 2010 9:22:24,"0,56",Vyradený - stratený(á)
17719,A 100604,229616,"Löbl, Karel",Vedeckotechnický rozvoj v socializme,1. 6. 2010 9:25:36,"0,91",Vyradený - stratený(á)
17720,A 100666,229725,,Marxisticko-leninská estetika,1. 6. 2010 9:29:20,"1,06",Vyradený - stratený(á)
17721,A 100683,229757,"Martius, Gerhard",Geburtshilfe und Gynäkologie in Frage und Antwort,1. 6. 2010 9:32:28,"2,59",Vyradený - stratený(á)
17722,A 100734,230309,"Seydewitz, Ruth",Dívka s perlou. Příběhy spjaté s obrazy,1. 6. 2010 9:37:00,"0,83",Vyradený - stratený(á)
17723,A 100734a,232460,"Seydewitz, Ruth",Dívka s perlou. Příběhy spjaté s obrazy,1. 6. 2010 9:49:58,"0,83",Vyradený - stratený(á)
17724,A 100751,230434,"Šorin, V. G.",Psychologické a sociální aspekty řízení,1. 6. 2010 9:53:21,"0,37",Vyradený - stratený(á)
17725,A 100790a,230492,"Hrzal, Ladislav,",Ideologický boj ve vývoji české filozofie,1. 6. 2010 9:58:48,"1,06",Vyradený - stratený(á)
17726,A 100870,230700,"Buchtel, Jaroslav",Odbíjená,1. 6. 2010 10:00:57,"0,61",Vyradený - stratený(á)
17727,A 100875,230707,"Thiele, Vladimír",Pan Shaw a pan Twain,1. 6. 2010 10:02:31,"0,56",Vyradený - stratený(á)
17728,A 100891,230726,"Hajná, Dita",Breviář správného děvčete,1. 6. 2010 10:04:15,"0,46",Vyradený - stratený(á)
17729,A 100911,230769,"Hordijenko, Kosť",Bujmyr,1. 6. 2010 10:05:59,"0,17",Vyradený - stratený(á)
17730,A 100916,230779,"Vartíková, Marta",A CSKP történelmi jelentöségü kongresszusai,1. 6. 2010 10:07:53,"0,25",Vyradený - opotrebovaný(á)
17730,A 100384,229067,"Lochowitz, A. B",Karmannyj russko-nemeckij slovar,1. 6. 2010 9:03:05,"0,3",Vyradený - stratený(á)
17731,A 100922,230851,"Koczogh, Ákos",Az expresszionizmus,1. 6. 2010 10:14:53,"0,8",Vyradený - opotrebovaný(á)
17732,A 101026,231026,"Schneidereit, Otto",Operettenplaudereien,30. 9. 2010 11:12:04,"0,53",Vyradený - opotrebovaný(á)
17733,A 101028,231028,"Passuth, László",Fekete bársonyban,1. 6. 2010 10:20:58,"2,02",Vyradený - stratený(á)
17734,A 101029,231029,"SANDOR, BALINT",TOMBACZ JANOS MESEI,1. 6. 2010 10:23:24,"3,25",Vyradený - stratený(á)
17735,A 101084,231269,"Burghardt, Karl Heinz",Organizace konferencí a porad,1. 6. 2010 10:35:04,"0,27",Vyradený - stratený(á)
17736,A 101110,231296,"Ondrejov, Ľudo,",Príhody v divočine,1. 6. 2010 10:36:48,"0,86",Vyradený - stratený(á)
17737,A 101119,231306,"Ryska, Václav",Pravidla silničního provozu,1. 6. 2010 10:38:13,"0,37",Vyradený - opotrebovaný(á)
17738,A 101246,231659,"Ovidius Naso, Publius",Proměny,1. 6. 2010 10:40:00,"1,39",Vyradený - stratený(á)
17739,A 101263,231715,"Uher, Jiří",Výroba nápojů z ovoce,1. 6. 2010 12:20:42,"0,83",Vyradený - stratený(á)
17740,A 101271,231723,"Rulf, Vladimír",Komplexní socialistická racionalizace v obchodě,1. 6. 2010 12:22:27,"0,43",Vyradený - stratený(á)
17741,A 101277a,231736,"Horanský, Viktor",Pediatria pre prax,1. 6. 2010 12:24:44,"0,73",Vyradený - stratený(á)
17742,A 101370a,231992,"Žatkuliak, Ján G.,",Tvorba diplomovej práce,1. 6. 2010 12:27:37,"0,18",Vyradený - stratený(á)
17743,A 101375,232028,"Hons, Václav,",Eva,1. 6. 2010 12:29:14,"0,46",Vyradený - stratený(á)
17744,A 101395,232056,"Woiwode, L.","Už viem, čo urobím",1. 6. 2010 12:30:55,"0,83",Vyradený - stratený(á)
17745,A 101480a,232657,"Ryska, Václav",Nové pravidlá cestnej premávky,1. 6. 2010 12:32:47,"0,33",Vyradený - opotrebovaný(á)
17746,A 101480b,232658,"Ryska, Václav",Nové pravidlá cestnej premávky,1. 6. 2010 12:33:19,"0,33",Vyradený - opotrebovaný(á)
17747,A 101480h,243964,"Ryska, Václav",Nové pravidlá cestnej premávky,1. 6. 2010 12:34:39,"0,33",Vyradený - opotrebovaný(á)
17748,A 101486,232738,"Hubscher, Eric",Patentové informace na mikroštítcích,1. 6. 2010 12:41:00,"0,07",Vyradený - stratený(á)
17749,A 101536,232831,"Legowicz, Jan,","Filosofie - bytí, myšlení, jednání",1. 6. 2010 12:43:25,"0,4",Vyradený - stratený(á)
17750,A 101736,233214,,Umenie bojujúce,1. 6. 2010 12:44:55,"0,1",Vyradený - stratený(á)
17751,A 101756,233238,"Bílek, Karel",Archív Družstevní práce,1. 6. 2010 12:48:14,"0,03",Vyradený - stratený(á)
17752,A 101826,233411,"Kargalov, V.V.",Vnešne-političeskije faktory razvytija feodaľnoj Rusi,1. 6. 2010 12:50:54,"0,03",Vyradený - stratený(á)
17753,A 101914,233517,,Razvitoje socialističeskoje obščestvo,1. 6. 2010 12:55:43,"0,7",Vyradený - stratený(á)
17754,A 102000,233635,"Stern, Henri",SZTUKA BIZANTYNSKA,1. 6. 2010 12:57:19,"1,06",Vyradený - stratený(á)
17755,A 102180,234339,,A magyarok elödeiröl és a honfoglalásról,1. 6. 2010 13:09:08,"1,29",Vyradený - stratený(á)
17756,A 102202,234384,"Tažurizina, Zulfia A.",Buržuaznyj ateizm v prošlom i nastojaščem,1. 6. 2010 13:10:37,"0,07",Vyradený - stratený(á)
17757,A 102207,234389,"Šakirov, F. K.",Planirovanije i ekonomičeskoje stimulirovanije v seľskom chozjajstve,1. 6. 2010 13:12:27,"0,07",Vyradený - stratený(á)
17758,A 102208,234390,"Tomanová, Irena",Pätnásty zjazd KSČ,1. 6. 2010 13:14:37,"0,07",Vyradený - stratený(á)
17759,A 102240,234559,"Šolochov, Michail Aleksandrovič",Bránili svou zem,1. 6. 2010 13:16:14,"0,61",Vyradený - stratený(á)
17760,A 102246,234581,"Tomášek, Radmil,",Cestujeme do NDR,1. 6. 2010 13:17:36,"0,9",Vyradený - stratený(á)
17761,A 102260,234601,"Lem, Stanisław,",Nepřemožitelný,1. 6. 2010 13:19:18,"0,37",Vyradený - stratený(á)
17762,A 102343,234755,,Vyhláška Ministerstva školstva Slovenskej socialistickej republiky z 22. augusta 1973 o združení rodičov a priateľov školy,1. 6. 2010 13:20:52,"0,03",Vyradený - stratený(á)
17763,A 102482,235191,"Petrovič, Mirko",Branka,1. 6. 2010 13:24:17,"0,58",Vyradený - stratený(á)
17764,A 102483,235192,"Gilbert, Michael",Hlboké korene smrti,1. 6. 2010 13:25:42,"0,66",Vyradený - stratený(á)
17765,A 102491,235203,"Scott, Walter",Krásavica z Perthu,1. 6. 2010 13:31:54,"1,05",Vyradený - stratený(á)
17766,A 102505,235261,"Vydrová, Anna",Rodinné hostiny,1. 6. 2010 13:34:08,"0,23",Vyradený - stratený(á)
17767,A 102566,235526,"Ďurič, Ladislav,",Psychológia a škola 3,1. 6. 2010 13:38:10,"0,3",Vyradený - opotrebovaný(á)
17768,A 102590,235708,,Skúsenosti z výrobných porád,1. 6. 2010 13:39:52,"0,1",Vyradený - stratený(á)
17769,A 102598,235729,"Juhász, Árpád",Cestujeme do Maďarska,1. 6. 2010 13:42:37,"0,83",Vyradený - stratený(á)
17770,A 102609,235744,"Fitzgerald, Francis Scott,",Něžná je noc,1. 6. 2010 13:44:26,"0,8",Vyradený - stratený(á)
17771,A 102697,235896,"Bachtin, Michail Michajlovič",Voprosy literatury i estetiki,30. 9. 2010 11:13:00,"0,61",Vyradený - stratený(á)
17772,A 102749,235966,"Šukšin, Vasilij Makarovič",Brat moj,1. 6. 2010 13:57:09,"0,41",Vyradený - stratený(á)
17773,A 102784,236046,"Halabrín, Vladimír",Otázky a odpovede z vyhlášky č. 90/1975 Zb.,1. 6. 2010 13:59:01,"0,13",Vyradený - stratený(á)
17774,A 102788,236055,"Hercíková, Iva,",Trest,1. 6. 2010 14:00:36,"0,51",Vyradený - stratený(á)
17775,A 102822,236157,"Svetlík, Ján",Sintaksis russkogo jazyka v sopostavlenii so slovackim,1. 6. 2010 14:03:12,"0,66",Vyradený - stratený(á)
17776,A 102921,236288,"Beták, Rudolf",Ruský jazyk pre 9. ročník základnej deväťročnej školy,1. 6. 2010 14:05:08,"0,41",Vyradený - stratený(á)
17777,A 102109,234084,"Šmok, Ján,",Barevná fotografie,17. 6. 2010 11:00:00,1,Vyradený
17778,A 83982,190301,"Koščo, Jozef",Psychologické poradenstvo v školskom a profesionálnom vývine,29. 6. 2010 7:55:56,"0,76",Vyradený
17779,A 194648,485381,"Skybová, Katarína",Stále štíhla,29. 6. 2010 8:27:08,"5,97",Vyradený
17780,B 75365,482511,"Futová, Gabriela,",Lepší otec v hrsti ako kamoš na streche,24. 6. 2010 13:53:00,"4,65",Vyradený
17781,C 3392,46145,,Balarus',1. 10. 2010 8:35:00,"0,1",Vyradený - opotrebovaný(á)
17782,C 13993,207752,"Schröder, R.",Hodnocení EKG v praxi,1. 10. 2010 8:43:00,"1,6",Vyradený - stratený(á)
17783,C 13952,206915,"Bocko, Ondrej",Podniková ekonomika pre 1. ročník stredných ekonomických škôl,1. 10. 2010 8:49:47,"0,33",Vyradený - stratený(á)
17784,C 13895/1922,207300,,Sredi kollekcionerov,1. 10. 2010 8:54:36,"0,23",Vyradený - opotrebovaný(á)
17785,C 13850,205128,"Habovštiak, Anton,",Tri píšťalôčky,1. 10. 2010 8:56:46,"0,76",Vyradený
17786,C 13780,204482,"Králiková, Marcela","Materiály pre 1. a 2. ročník OU, UŠ, učebné odbory 36-81-2, 36-83-2 a 36-85-2",1. 10. 2010 9:01:18,"0,58",Vyradený - stratený(á)
17787,C 13747,208261,"Andersen, Hans Christian,",Pohádky,1. 10. 2010 9:03:23,"1,66",Vyradený - stratený(á)
17788,C 13691,202608,"MARCALOVA, MARIJA NIKOLAJEVNA",Istorija kostjuma,1. 10. 2010 9:05:39,"1,69",Vyradený - stratený(á)
17789,C 13568/1977,261372,,Syntéza,1. 10. 2010 9:12:56,"1,6",Vyradený - opotrebovaný(á)
17790,C 13567/1984,319142,,Motor.,1. 10. 2010 9:17:43,"2,39",Vyradený - opotrebovaný(á)
17791,C 13567/1983,310357,,Motor.,1. 10. 2010 9:20:21,"2,39",Vyradený - opotrebovaný(á)
17792,C 13567/1982,301622,,Motor.,1. 10. 2010 9:26:39,"2,39",Vyradený - opotrebovaný(á)
17793,C 13567/1981,294920,,Motor.,1. 10. 2010 9:27:48,"2,39",Vyradený - opotrebovaný(á)
17794,C 13567/1978,261208,,Motor.,1. 10. 2010 9:37:02,2,Vyradený - opotrebovaný(á)
17795,C 13567/1975,239034,,Motor.,1. 10. 2010 9:40:17,1,Vyradený - opotrebovaný(á)
17796,C 13560/1974,254285,,Bibliografija Jugoslavije,1. 10. 2010 9:45:37,"5,94",Vyradený - opotrebovaný(á)
17797,C 13553/1973a,201310,,Ozveny Slovenska 1973,1. 10. 2010 9:55:52,"0,83",Vyradený - stratený(á)
17798,C 13551/1969,200362,,Interpressgrafik,1. 10. 2010 10:02:15,5,Vyradený - opotrebovaný(á)
17799,C 13551/1970,200363,,Interpressgrafik,1. 10. 2010 10:02:42,5,Vyradený - opotrebovaný(á)
17800,C 13551/1973,232166,,Interpressgrafik,1. 10. 2010 10:04:40,5,Vyradený - opotrebovaný(á)
17801,C 13551/1974,237512,,Interpressgrafik,1. 10. 2010 10:06:08,5,Vyradený - opotrebovaný(á)
17802,C 13551/1975,255913,,Interpressgrafik,1. 10. 2010 10:08:10,"4,8",Vyradený - opotrebovaný(á)
17803,C 13551/1976,256787,,Interpressgrafik,1. 10. 2010 10:10:11,"4,8",Vyradený - opotrebovaný(á)
17804,C 13551/1977,268811,,Interpressgrafik,1. 10. 2010 10:12:00,"6,8",Vyradený - opotrebovaný(á)
17805,C 13551/1978,276108,,Interpressgrafik,1. 10. 2010 10:13:14,"6,8",Vyradený - opotrebovaný(á)
17806,C 13551/1979,284226,,Interpressgrafik,1. 10. 2010 10:16:00,"4,65",Vyradený - opotrebovaný(á)
17807,C 13551/1980,293199,,Interpressgrafik,1. 10. 2010 10:18:43,13,Vyradený - opotrebovaný(á)
17808,C 13535,199496,,Kalendár životných jubileí pracovníkov rezortu kultúry SSR v roku 1973,1. 10. 2010 10:22:01,"0,33",Vyradený - opotrebovaný(á)
17809,C 13511/I,198888,"Poldauf, Ivan",Mluvnice současné angličtiny,1. 10. 2010 10:26:19,"0,43",Vyradený - stratený(á)
17810,C 13483,198676,"Minárik, Jozef,",Kapitoly zo staršej slovenskej literatúry 3,1. 10. 2010 10:36:02,"0,45",Vyradený - stratený(á)
17811,C 13482a,198672,"Mátej, Jozef",Kapitoly z dejín slovenského školstva a pedagogiky,1. 10. 2010 10:38:07,"0,33",Vyradený - stratený(á)
17812,C 13452,198325,,Úkoly a aktivní pomoc knihoven jednotné soustavy v systému stranického vzdělávání a při ideovém a politickém školení členů společenských organizací národní fronty,1. 10. 2010 10:42:30,"0,2",Vyradený - stratený(á)
17813,C 13425,198090,"Baran, Ludvík,",Televize-nová společenská kvalita,1. 10. 2010 12:35:01,"0,12",Vyradený - stratený(á)
