prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
496930,A 198576,,Zvyšovanie úrovne socializácie rómskeho etnika prostredníctvom systémov vzdelávania sociálnych amisijných pracovníkov a asistentov učiteľa,,V Nitre,Univerzita Konštantína Filozofa,2006,14. 1. 2008 14:10:51,DK,"423,00"
496931,A 198577,,Kľúče A4,,Vrútky,Advent-Orion,2007,14. 1. 2008 14:12:35,PV,"55,00"
496932,A 198578,,Klíče A3,,Vrútky,Advent-Orion,2006,14. 1. 2008 14:13:56,PV,"55,00"
496933,A 198579,,Klíče A4,,Vrútky,Advent-Orion,2007,14. 1. 2008 14:15:09,PV,"55,00"
496934,A 198580,"Duchovičová, Jana",Aspekty diferenciácie v edukácii nadaných žiakov,,Nitra,Univerzita Konštantína Filozofa,2007,14. 1. 2008 14:16:25,DK,"350,00"
496935,A 198581,"Markides, Kyriacos C.,",Pocta slunci,,Bratislava,Eugenika,2007,14. 1. 2008 14:17:06,PV,"129,00"
496936,A 198582,"Malachov, Gennadij Petrovič,",Léčivá detoxikace hladem,,Bratislava,Eugenika,2007,14. 1. 2008 14:19:10,PV,"119,00"
496937,A 198583,,Rytmická gymnastika a tance:,,Nitra,Univerzita Konštantína Filozofa - Pedagogická fakulta,2002,14. 1. 2008 14:22:17,DK,"158,00"
496938,A 198584,"Liekens, Paul",Léčivé příběhy pro děti,,Bratislava,Eugenika,2007,14. 1. 2008 14:22:28,PV,"105,00"
496939,A 198585,,Sociálno-právny informátor,,Bratislava,Slovenské hemofilické združenie,,14. 1. 2008 14:23:37,PV,"0,00"
496940,A 198586,"Fenyvesiová, Lívia",Vyučovacie metódy a interakčný štýl učiteľa,,Nitra,Univerita Konštantína Filozofa,2006,14. 1. 2008 14:25:47,DK,"175,00"
496941,A 198587,"Zeland, Vadim",Ovlivňování reality,Díl V.,Bratislava,Eugenika,2007,14. 1. 2008 14:25:48,PV,"77,00"
496942,A 198588,"Light, Sun",Energie myšlenky,,Bratislava,Eugenika,2007,14. 1. 2008 14:29:37,PV,"98,00"
496943,A 198589,"Reichl, Ján,",Vedecká a ezoterická cesta k zdraviu,,Martin,Ján Reichl,2006,14. 1. 2008 14:31:16,D,"190,00"
496944,A 198590,,Katalóg predmetov kreditového systému štúdia ECTS,,Zvolen,Technická univerzita,,14. 1. 2008 14:34:01,PV,"90,00"
496945,A 198591,,Zmeny v chápaní inovácie vo vyučovaní výtvarnej výchovy - pripravované osnovy,,Nitra,Univerzita Konštantína Filozofa,2007,14. 1. 2008 14:35:20,DK,"125,00"
496946,A 198592,"Chrastina, Peter",Petrografická analýza kamenárskych artefaktov rímskeho kastela v Iži pri Komárne (lokalita Leányvár),,Nitra,[Univerzita Konštantína Filozofa],2003,14. 1. 2008 14:49:59,DK,"186,00"
496947,A 198593,"Kralčák, Ľubomír",Analytické verbo-nominálne spojenia v slovenčine,,Nitra,Univerzita Konštantína Filozofa,2005,14. 1. 2008 14:59:48,DK,"239,00"
496948,A 198594,"Pokrivčák, Anton",Americká imaginácia,,Nitra,Univerzita Konštantína Filozofa,2005,15. 1. 2008 7:53:36,DK,"204,00"
496949,A 198595,"Hečková, Janka",Rimania & Germáni na strednom Dunaji,,Nitra,Univerzita Konštantína Filozofa,2005,15. 1. 2008 8:02:35,DK,"97,00"
496950,A 198596,,Interkultúrne dimenzie vo vyučovaní cudzích jazykov,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 8:14:40,DK,"276,00"
496951,A 198596a,,Interkultúrne dimenzie vo vyučovaní cudzích jazykov,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 8:16:23,DK,"276,00"
496952,A 198597,"Engelová, Oľga",Od moderny k avantgarde,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 8:20:23,DK,"155,00"
496953,A 198597a,"Engelová, Oľga",Od moderny k avantgarde,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 8:22:45,DK,"155,00"
496954,CD 435,,Amatérské radio 1996 až 1998,,Praha,AMARO spol. s.r.o.,2005,15. 1. 2008 8:23:19,ZK,"244,00"
496955,A 198598,"Gažiová, Alojzia",Základy mikroekonómie,,Nitra,Univerzita Konštantína Filozofa,2005,15. 1. 2008 8:25:50,DK,"105,00"
496956,A 198598a,"Gažiová, Alojzia",Základy mikroekonómie,,Nitra,Univerzita Konštantína Filozofa,2005,15. 1. 2008 8:27:38,DK,"105,00"
496957,A 198599,"Adamovič, Martin",Úvod do štúdia Starého zákona,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 8:41:11,DK,"174,00"
496958,A 198599a,"Adamovič, Martin",Úvod do štúdia Starého zákona,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 8:43:36,DK,"174,00"
496959,A 198600,"Brožík, Vladimír",O hodnotách a ľuďoch,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 8:50:02,DK,"183,00"
496960,A 198600a,"Brožík, Vladimír",O hodnotách a ľuďoch,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 8:51:39,DK,"183,00"
496961,CD 202a,,Praktická elektronika A Radio 1999,,Praha,Amaro,1999,15. 1. 2008 8:52:48,ZK,"353,00"
496962,A 198601,"Kusin, Vasko,",Identita v procese socializácie a personalizácie rómskeho etnika,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 9:00:00,DK,"210,00"
496963,CD 203a,,Praktická elektronika A Radio 2000,,Praha,Amaro,2001,15. 1. 2008 9:01:59,ZK,"353,00"
496964,A 198602,"Fabianová, Vlasta",Folklórna tvorba Rómov,,Nitra,Univerzita Koštantína Filozofa,2003,15. 1. 2008 9:03:37,DK,"210,00"
496965,CD 204a,,Praktická elektronika A Radio 2001,,Praha,Amaro,2002,15. 1. 2008 9:08:02,ZK,"353,00"
496966,CD 205a,,Praktická elektronika A Radio 2002,,Praha,Amaro,2003,15. 1. 2008 9:15:40,ZK,"353,00"
496967,A 198603,"Határ, Ctibor","Sociálna pedagogika, sociálna andragogika a sociálna práca v kontexte teoretických, profesijných a vzťahových reflexií",,Nitra,Pedagogická fakulta UKF,2006,15. 1. 2008 9:23:49,DK,"253,00"
496968,CD 383a,,Praktická elektronika A Radio 2003,,Praha,Amaro,2004,15. 1. 2008 9:23:54,ZK,"353,00"
496969,A 198603a,"Határ, Ctibor","Sociálna pedagogika, sociálna andragogika a sociálna práca v kontexte teoretických, profesijných a vzťahových reflexií",,Nitra,Pedagogická fakulta UKF,2006,15. 1. 2008 9:25:38,DK,"253,00"
496970,A 198603b,"Határ, Ctibor","Sociálna pedagogika, sociálna andragogika a sociálna práca v kontexte teoretických, profesijných a vzťahových reflexií",,Nitra,Pedagogická fakulta UKF,2006,15. 1. 2008 9:26:18,DK,"0,00"
496971,A 198604,"Ďurdiak, Ľuboš",Psychologické aspekty výchovného a kariérového poradenstva,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 9:32:40,DK,"263,00"
496972,CD 384a,,Praktická elektronika A Radio 2004,,Praha,Amaro,2005,15. 1. 2008 9:33:40,ZK,"353,00"
496973,A 198604a,"Ďurdiak, Ľuboš",Psychologické aspekty výchovného a kariérového poradenstva,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 9:35:17,DK,"263,00"
496974,A 198605,"Samko, Emil",Rómsky jazyk,,Nitra,Fakulta sociálnych vied a zdravotníctva UKF,2006,15. 1. 2008 9:40:05,DK,"175,00"
496975,A 198605a,"Samko, Emil",Rómsky jazyk,,Nitra,Fakulta sociálnych vied a zdravotníctva UKF,2006,15. 1. 2008 9:44:15,DK,"175,00"
496976,A 198606,,Súčasné teórie edukačných premien v školstve,2. diel,Nitra,Univerzita Konštantína Filozofa,2007,15. 1. 2008 9:55:06,DK,"256,00"
496977,A 198606a,,Súčasné teórie edukačných premien v školstve,2. diel,Nitra,Univerzita Konštantína Filozofa,2007,15. 1. 2008 9:55:47,DK,"256,00"
496978,A 190980c,"Határ, Ctibor",Inštitucionálna edukatívna starostlivosť o seniorov v Slovenskej republike,,Nitra,Univerzita Konštantína Filozofa,2005,15. 1. 2008 10:03:45,DK,"159,00"
496979,A 198607,"Ondrejkovič, Peter",Rodina v novom miléniu,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 10:22:45,DK,"336,00"
496980,CD 436,,Zborník z vedeckej konferencie interných doktorandov,,Nitra,Univerzita Konštantína Filozofa,2004,15. 1. 2008 10:34:21,DK,"88,00"
496981,R 73,"Bodylevskij, V. I.",Malyj atlas rukovoďjaščich iskopaemych,,Leningrad,Gosudarstvennoje naučno-techničeskoje izdateľstvo nefťjanoj i gorno-toplivnoj literatury,1951,15. 1. 2008 10:34:26,D,"50,00"
496982,CD 437,,Druhá světová válka,1. díl,[Rudná u Prahy,BMS (Bohemian Music Service)],2006,15. 1. 2008 10:39:46,ZK,"234,00"
496983,R 74,"Šamurin, Jevgenij Ivanovič",Slovar knigovedčeskich terminov,,Moskva,Sovetskaja Rossija,1958,15. 1. 2008 10:39:56,D,"50,00"
496984,B 78789,"Perhács, Ján",Multidimenzionálne aspekty výchovy a vzdelávania,,Nitra,Univerzita  Konštantína Filozofa,2005,15. 1. 2008 10:41:34,DK,"438,00"
496985,B 78789a,"Perhács, Ján",Multidimenzionálne aspekty výchovy a vzdelávania,,Nitra,Univerzita  Konštantína Filozofa,2005,15. 1. 2008 10:47:33,DK,"438,00"
496986,B 78789b,"Perhács, Ján",Multidimenzionálne aspekty výchovy a vzdelávania,,Nitra,Univerzita  Konštantína Filozofa,2005,15. 1. 2008 10:49:42,DK,"438,00"
496987,R 75,,Slovari bibliotečno-bibliografičeskich terminov,,Moskva,Izdatel'stvo vsesojuznoj knižnoj palaty,1952,15. 1. 2008 10:49:42,D,"55,00"
496988,CD 438,,Druhá světová válka,2. díl,[Rudná u Prahy,BMS (Bohemian Music Service)],2006,15. 1. 2008 11:00:57,ZK,"234,00"
496989,CD 439,,Druhá světová válka,3. díl,[Rudná u Prahy,BMS (Bohemian Music Service)],2006,15. 1. 2008 11:05:11,ZK,"234,00"
496990,CD 440,,Druhá světová válka,4. díl,[Rudná u Prahy,BMS (Bohemian Music Service)],2006,15. 1. 2008 11:07:59,ZK,"239,00"
496991,CD 441,,Druhá světová válka,5. díl,[Rudná u Prahy,BMS (Bohemian Music Service)],2006,15. 1. 2008 11:10:24,ZK,"239,00"
496992,CD 442,,Druhá světová válka,6. díl,[Rudná u Prahy,BMS (Bohemian Music Service)],2006,15. 1. 2008 11:13:26,ZK,"239,00"
496993,CD 443,,Druhá světová válka,8. díl,[Rudná u Prahy,BMS (Bohemian Music Service)],2006,15. 1. 2008 11:17:27,ZK,"239,00"
496994,R 76,"Storm, Theodor",Aquis submersus,,Leipzig,Philipp Reclam,1937,15. 1. 2008 12:06:04,D,"60,00"
496995,A 179034a,"Vykoukal, Jiří",Východ,,Praha,Libri,2000,15. 1. 2008 12:19:20,ZK,"878,00"
496996,A 198608,"Budiš, Petr",Elektronické komunikace,,[Bratislava],Magnet press,2008,15. 1. 2008 12:33:35,DK,"135,00"
496997,R 77,,Kraj pod Duklou v tlači,,Prešov,Štátna vedecká knižnica,1956-1959,15. 1. 2008 12:34:58,D,"50,00"
496998,B 73270a,"Turčáni, Milan",Prírodovedné vzdelávanie v informačnej spoločnosti,,Nitra,Univerzita Konštantína Filozofa,2003,15. 1. 2008 12:35:26,DK,"399,00"
496999,R 78,,Kraj pod Duklou v tlači,,Prešov,Štátna vedecká knižnica,1956-1959,15. 1. 2008 12:37:38,D,"50,00"
497000,B 73270b,"Turčáni, Milan",Prírodovedné vzdelávanie v informačnej spoločnosti,,Nitra,Univerzita Konštantína Filozofa,2003,15. 1. 2008 12:37:47,DK,"399,00"
497001,A 198609,"Novotný, Adolf",Slovník medzinárodných vzťahov,,[Bratislava],Magnet Press Slovakia,2004,15. 1. 2008 12:39:04,DK,"226,00"
497002,R 79,,Kraj pod Duklou v tlači,,Prešov,Štátna vedecká knižnica,1956-1959,15. 1. 2008 12:40:27,D,"50,00"
497003,R 80,,Kraj pod Duklou v tlači,,Prešov,Štátna vedecká knižnica,1956-1959,15. 1. 2008 12:41:52,D,"50,00"
497004,A 198610,"Vejvoda, Jaroslav",Pomsta pozdních partyzánů a jiné poválečné tragédie,,Brno,Moba,c2007,15. 1. 2008 12:49:25,ZK,"319,00"
497005,B 78790,"Hrivňáková, Soňa",Načo nám je výtvarná výchova,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 12:50:32,DK,"370,00"
497006,A 198611,"Petrík, Ján",Slovenský raj,,Spišská Nová Ves,Andrej Macko,2006,15. 1. 2008 12:51:24,DK,"288,00"
497007,A 198612,"Caban, Peter",Lingua latina in millenio tertio,,Bratislava,Magnet Press Slovakia,2002,15. 1. 2008 12:53:07,DK,"263,00"
497008,B 78790a,"Hrivňáková, Soňa",Načo nám je výtvarná výchova,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 12:54:36,DK,"370,00"
497009,A 198613,"Chmelík, Jan,",Symbolika extremistických hnutí,,Praha,Armex,2002,15. 1. 2008 13:01:58,ZK,"150,00"
497010,B 78791,"Baláž, Ivan","Biológia, ekológia a rozšírenie druhov rodu Sorex na Slovensku",,Nitra,Fakulta prírodných vied  Univerzity Konštantína Filozofa,2005,15. 1. 2008 13:03:29,DK,"294,00"
497011,A 198614,"Duffack, J.J.",Štefánik a Československo,,Praha,Naše vojsko,2007,15. 1. 2008 13:06:19,ZK,"258,00"
497012,B 78791a,"Baláž, Ivan","Biológia, ekológia a rozšírenie druhov rodu Sorex na Slovensku",,Nitra,Fakulta prírodných vied  Univerzity Konštantína Filozofa,2005,15. 1. 2008 13:08:07,DK,"294,00"
497013,B 78792,"Novák, Tomáš,",Asertivita jako lék v profesních a mezilidských vztazích,,V Praze,C.H. Beck,2003,15. 1. 2008 13:09:06,ZK,"318,00"
497014,B 78791b,"Baláž, Ivan","Biológia, ekológia a rozšírenie druhov rodu Sorex na Slovensku",,Nitra,Fakulta prírodných vied  Univerzity Konštantína Filozofa,2005,15. 1. 2008 13:09:27,DK,"294,00"
497015,B 78793,"Stříbrná, Marie",Venkovská turistika a agroturistika,,Praha,Profi Press,c2005,15. 1. 2008 13:16:03,ZK,"190,00"
497016,C 47876,"Purdek, Imrich",Vojenská symbolika Slovenskej republiky,,Bratislava,Magnet Press Slovakia,2006,15. 1. 2008 13:18:40,DK,"454,00"
497017,B 78794,,Kreatívne poznávanie vo fyzike,,V Nitre,Univerzita Konštantína Filozofa,2005,15. 1. 2008 13:23:31,DK,"543,00"
497018,R 81,,Knihy a čtenáři :,,Praha,Ústřední knihovna hl. města Prahy,1937-1948,15. 1. 2008 13:30:07,D,"50,00"
497019,B 78795,"Kuna, Roman",Terminologický slovník biológie rastlín,I.,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 13:33:00,DK,"270,00"
497020,R 82,,Knihy a čtenáři :,,Praha,Ústřední knihovna hl. města Prahy,1937-1948,15. 1. 2008 13:33:00,D,"50,00"
497021,B 78796,"Kluvanec, Daniel,",Štatistická fyzika v príkladoch a úlohách,,Nitra,Fakulta prírodných vied Univerzity Konštantína Filozofa,2005,15. 1. 2008 13:37:16,DK,"298,00"
497022,A 198615,"Andraščík, František,",Eseje,,Levoča,Modrý Peter,2006,15. 1. 2008 13:51:56,PV,"249,00"
497023,C 47877,"Kopcová, Oľga,",Ochrana prírody a krajiny,,Nitra,Univerzita Konštantína Filozofa,2006,15. 1. 2008 13:56:10,DK,"148,00"
497024,A 198616,"Milčák, Peter",Postava a jej kompetencie v rozprávkovom texte,,Levoča,Modrý Peter,2006,15. 1. 2008 13:58:39,PV,"199,00"
497025,A 196615a,"Blahynka, Miloslav,",Eseje o opere,,Bratislava,Slovenská teatrologická spoločnosť,2006,15. 1. 2008 14:02:52,PV,"130,00"
497026,C 47878,"Vanková, Viera",Ekológia enviromentálnych poľnohospodárskych systémov,,Nitra,Univerzita Konštantína Filozofa,2005,15. 1. 2008 14:12:16,DK,"89,00"
497027,A 198617,,Ružomberský historický zborník,I.,Ružomberok,Katolícka univerzita,2007,15. 1. 2008 14:15:09,PV,"300,00"
497028,C 47878a,"Vanková, Viera",Ekológia enviromentálnych poľnohospodárskych systémov,,Nitra,Univerzita Konštantína Filozofa,2005,15. 1. 2008 14:16:35,DK,"89,00"
497029,A 198618,,Verný pravde,,Bratislava,Rehoľa dominikánov na Slovensku,2006,15. 1. 2008 14:16:49,PV,"159,00"
497030,A 198619,,Záhradnícky katalóg,,Banská Bystrica,Ján Šperka-HORTISERVIS,,15. 1. 2008 14:20:38,PV,"100,00"
497031,A 198620,,Záhradnícky katalóg,,Banská Bystrica,Ján Šperka-HORTISERVIS,,15. 1. 2008 14:21:48,PV,"100,00"
497032,A 198621,,Lubinský nárečový slovník,,Lubina,Obecný úrad,2006,15. 1. 2008 14:24:50,PV,"160,00"
497033,A 198622,,Ján Mikleš (1911-1997) významná osobnosť dejín pedagogiky,,Banská Bystrica,Štátna vedecká knižnica,2007,15. 1. 2008 14:26:23,PV,"80,00"
497034,A 198623,"Čániová, Katarína Eva",Orechová slávnosť,,Košice,Communication House,2006,15. 1. 2008 14:28:09,PV,"290,00"
497035,A 198624,"Podlejski, Zygmunt",Soľ zeme a svetlo sveta,VII. diel (roky 2002-2004),Kapušany,Bens,2007,15. 1. 2008 14:30:08,PV,"150,00"
497036,A 198625,"Varga, László D.",Életfordulók,,Dunaszerdahely,Lilium Aurum,2006,15. 1. 2008 14:31:35,PV,"140,00"
497037,A 198626,"Kmeczkó, István",Volt egyszer egy Amerika,,Dunaszerdahely,Lilium Aurum,2006,15. 1. 2008 14:33:02,PV,"180,00"
497038,A 198627,Jozef zo Senca,Verše pre Izabelu,,Senec,Vydavateľstvo Slnce,2007,15. 1. 2008 14:34:32,PV,"170,00"
497039,C 47879,,Biológia detí a školská hygiena,,Nitra,Univerzita Konštantína Filozofa,2007,15. 1. 2008 14:57:02,DK,"94,00"
497040,CD 444,,Praktická elektronika A Radio,,Praha,Amaro,2005-,15. 1. 2008 15:13:42,ZK,"353,00"
497041,CD 445,,Praktická elektronika A Radio,,Praha,Amaro,2005-,15. 1. 2008 15:18:35,ZK,"353,00"
497042,B 78797,,Cizinecké právo,,Praha,C.H. Beck,[2007],16. 1. 2008 8:12:33,ZK,"116,00"
497043,C 47880,"Krameš, Jaroslav,",Makroekonomie,,Praha,Oeconomica,2007,16. 1. 2008 8:22:08,ZK,"426,00"
497044,B 78798,,Antológia súčasnej slovenskej poézie,,Waršava,Wydzial Polonistyki Uniwersytetu Warszawskiego,2006,16. 1. 2008 8:26:39,ZK,"400,00"
497045,B 78798a,,Antológia súčasnej slovenskej poézie,,Waršava,Wydzial Polonistyki Uniwersytetu Warszawskiego,2006,16. 1. 2008 8:27:41,ZK,"400,00"
497046,B 78798b,,Antológia súčasnej slovenskej poézie,,Waršava,Wydzial Polonistyki Uniwersytetu Warszawskiego,2006,16. 1. 2008 8:28:31,ZK,"400,00"
497047,B 78799,,Antológia súčasnej slovenskej prózy,,[Warszawa],Wydzial Polonistyki Uniwersytetu Warszawskiego,c2007,16. 1. 2008 8:29:59,ZK,"300,00"
497048,C 47881,"Marcinková, Darina",Vybrané kapitoly z gerontológie,,Nitra,Univerzita Konštantína Filozofa,2005,16. 1. 2008 8:30:39,DK,"284,00"
497049,B 78799a,,Antológia súčasnej slovenskej prózy,,[Warszawa],Wydzial Polonistyki Uniwersytetu Warszawskiego,c2007,16. 1. 2008 8:30:52,ZK,"300,00"
497050,B 78799b,,Antológia súčasnej slovenskej prózy,,[Warszawa],Wydzial Polonistyki Uniwersytetu Warszawskiego,c2007,16. 1. 2008 8:32:03,ZK,"300,00"
497051,C 47881a,"Marcinková, Darina",Vybrané kapitoly z gerontológie,,Nitra,Univerzita Konštantína Filozofa,2005,16. 1. 2008 8:33:30,DK,"284,00"
497052,C 43835a,"Minárová, Alena",Vybrané kapitoly z enviromentálnej etiky a bioetiky,,V Nitre,Univerzita Konštantína Filozofa,2004,16. 1. 2008 8:37:04,DK,"300,00"
497053,A 196260a,"Ben-Tovim, Atarah",Hudební nástroj a naše dítě,,Praha,Portál,2007,16. 1. 2008 8:37:50,ZK,"299,00"
497054,C 43835b,"Minárová, Alena",Vybrané kapitoly z enviromentálnej etiky a bioetiky,,V Nitre,Univerzita Konštantína Filozofa,2004,16. 1. 2008 8:38:21,DK,"300,00"
497055,A 198628,"Cseres, Jozef",Hudobné simulakrá,,Bratislava,Hudobné centrum,2001,16. 1. 2008 8:40:07,DK,"250,00"
497056,B 72387a,"Koenig, Larry J.",Chytrá výchova,,Praha,Portál,2004,16. 1. 2008 8:42:18,ZK,"359,00"
497057,B 78800,"Harnoncourt, Nikolaus",Hudobný dialóg,,Bratislava,Hudobné centrum,2003,16. 1. 2008 8:44:26,DK,"339,00"
497058,C 39190d,"Vrábelová, Marta",Pravdepodobnosť a štatistika,,Nitra,Univerzita Konštantína Filozofa,2001,16. 1. 2008 8:45:33,DK,"254,00"
497059,C 39190e,"Vrábelová, Marta",Pravdepodobnosť a štatistika,,Nitra,Univerzita Konštantína Filozofa,2001,16. 1. 2008 8:46:27,DK,"254,00"
497060,B 77738c,,Sociální psychologie,,Praha,Portál,2006,16. 1. 2008 8:46:40,ZK,"1499,00"
497061,D 2101b,"Horváthová, Jana,",Devleskere čhave - svedectvom starých pohľadníc,,Poprad,Region Poprad,2006,16. 1. 2008 8:50:20,DK,"700,00"
497062,C 43906c,"Lajchová, Eva",Vybrané kapitoly zo psychopatológie,,Nitra,Univerzita Konštantína Filozofa,2004,16. 1. 2008 8:50:45,DK,"148,00"
497063,C 43906d,"Lajchová, Eva",Vybrané kapitoly zo psychopatológie,,Nitra,Univerzita Konštantína Filozofa,2004,16. 1. 2008 8:51:55,DK,"148,00"
497064,A 198629,,Design exchange 07,,[Bratislava],Design in,2007,16. 1. 2008 8:53:52,PV,"50,00"
497065,A 198630,"Barak, László,",Retúr do pekla,,Bratislava,Kalligram,2006,16. 1. 2008 9:01:57,PV,"129,00"
497066,C 39147a,"Vargová, Mária",Technická výchova pre 1. stupeň ZŠ,,Nitra,Univerzita Konštantína Filozofa,2001,16. 1. 2008 9:02:09,DK,"175,00"
497067,A 198631,"Kimpton, Diana,",Eli hľadá strašidlá,,Bratislava,Fragment,2007,16. 1. 2008 9:04:04,PV,"99,00"
497068,A 198632,"Kimpton, Diana,",Eli na tajnej výprave,,Bratislava,Fragment,2007,16. 1. 2008 9:06:05,PV,"99,00"
497069,A 198633,"McCombie, Karen,",Dosť dobré psycho,,Bratislava,Fragment,2007,16. 1. 2008 9:07:53,PV,"179,00"
497070,C 39163d,"Zelenická, Elena",Rossijskije i slovackije realiji,,Nitra,Univerzita Konštantína Filozofa,2001,16. 1. 2008 9:08:36,DK,"229,00"
497071,A 198634,"McCombie, Karen",Dosť dobré love storky,,Bratislava,Fragment,2007,16. 1. 2008 9:09:42,PV,"179,00"
497072,A 198635,"Brezina, Thomas,",Skrýša posledného vlkolaka,,Bratislava,Fragment,2007,16. 1. 2008 9:12:13,PV,"199,00"
497073,C 47882,"Caban, Peter",Liturgika,,Bratislava,Kňazský seminár sv. Cyrila a Metoda,2007,16. 1. 2008 9:12:49,PV,"120,00"
497074,A 198636,"Brezina, Thomas,",Ostrov náhrobkov,,Bratislava,Fragment,2007,16. 1. 2008 9:15:06,PV,"199,00"
497075,A 198637,"Brezina, Thomas,",Šialene šialené prázdniny,,Bratislava,Fragment,2007,16. 1. 2008 9:17:45,PV,"179,00"
497076,A 198638,"Brezina, Thomas,",Baby na mizine,,Bratislava,Fragment,2007,16. 1. 2008 9:19:15,PV,"179,00"
497077,A 198639,"Effová, Zdena",Škola na prázdninách,,Bratislava,Fragment,2007,16. 1. 2008 9:21:06,PV,"60,00"
497078,A 198640,"Effová, Zdena",Škola na prázdninách,,Bratislava,Fragment,2007,16. 1. 2008 9:22:24,PV,"60,00"
497079,A 198641,"Fantová, Petra",Škola na prázdninách,,Bratislava,Fragment,2007,16. 1. 2008 9:24:16,PV,"60,00"
497080,A 198642,"Fantová, Petra",Škola na prázdninách,,Bratislava,Fragment,2007,16. 1. 2008 9:25:41,PV,"60,00"
497081,A 198074a,"Chrenková, Edita,",Magyar-szlovák kéziszótár,,Veľký Meder,Talentum,2007,16. 1. 2008 9:27:34,PV,"359,00"
497082,A 198643,,Slovensko-maďarský príručný slovník,,Veľký Meder,Talentum,2007,16. 1. 2008 9:30:32,PV,"530,00"
497083,B 78801,,Ročenka zahraničnej politiky Slovenskej republiky ...,,Bratislava,Slovenský inštitút medzinárodných štúdií,,16. 1. 2008 9:33:04,PV,"149,00"
497084,C 47883,"Zelenická, Elena",Štylistika ruského jazyka: teória a prax,,Nitra,Univerzita Konštantína Filozofa,2005,16. 1. 2008 9:33:16,DK,"164,00"
497085,C 47883a,"Zelenická, Elena",Štylistika ruského jazyka: teória a prax,,Nitra,Univerzita Konštantína Filozofa,2005,16. 1. 2008 9:33:45,DK,"164,00"
497086,B 78802,,Povodňový potenciál na území Slovenska,,Bratislava,Geo-grafika,2005,16. 1. 2008 9:35:01,PV,"160,00"
497087,B 78803,,Cesta nádeje,,Vrútky,Advent-Orion,2006,16. 1. 2008 9:37:02,PV,"20,00"
497088,B 78804,"Taglavore, Margaret",Kráčajme spolu cestou nádeje,,Vrútky,Advent-Orion,2006,16. 1. 2008 9:38:20,PV,"20,00"
497089,C 47884,,Základy informatiky 1,,Nitra,Univerzita Konštantína Filozofa,2004,16. 1. 2008 9:38:32,DK,"174,00"
497090,C 47885,,Základy informatiky,Časť 3,Nitra,Univerzita Konštantína Filozofa,2004,16. 1. 2008 9:40:54,DK,"174,00"
497091,B 78805,,Miles Semper Honestus,,Bratislava,Vojenský historický ústav,2007,16. 1. 2008 9:40:57,PV,"280,00"
497092,B 78806,,Astronomické minimum,,Hurbanovo,Slovenská ústredná hvezdáreň,2005,16. 1. 2008 9:43:03,PV,"150,00"
497093,C 47886,,Základy informatiky 3,,Nitra,Fakulta prírodných vied UKF,2007,16. 1. 2008 9:43:34,DK,"109,00"
497094,B 78807,"Pintér, Teodor",Numerické a štatistické metódy v astronómii,,Hurbanovo,Slovenská ústredná hvezdáreň,2006,16. 1. 2008 9:47:23,PV,"230,00"
497095,B 78305b,"Filadelfiová, Jarmila","Ženy, muži a vek v štatistikách trhu práce",,Bratislava,Inštitút pre verejné otázky,2007,16. 1. 2008 9:49:27,D,"120,00"
497096,D 2384,"Samko, Emil",Atlas rómskeho jazyka,1. časť,Nitra,Univerzita Konštantína Filozofa,2006,16. 1. 2008 9:51:13,DK,"506,00"
497097,D 2385,"Samko, Emil",Atlas rómskeho jazyka,2. časť,Nitra,Univerzita Konštantína Filozofa,2006,16. 1. 2008 9:54:10,DK,"506,00"
497098,B 78808,"Miškolczy, Miroslav",Sila života,,Nitra,NEHEZ,2007,16. 1. 2008 9:54:47,PV,"170,00"
497099,B 78809,"Simic, Charles,",Svet sa nekončí,,Prešov,Občianske združenie Slniečkovo,[2006],16. 1. 2008 9:58:39,PV,"29,00"
497100,B 78810,"Verešpejová, Alžbeta,",Neplechy školníčky Agneše,,Bratislava,SPN - Mladé letá,2007,16. 1. 2008 10:00:38,PV,"145,00"
497101,B 78811,"Noe, Barbara A.",Provence & Azurové pobřeží,,Brno,Computer Press,2007,16. 1. 2008 11:01:30,ZK,"740,00"
497102,B 78812,"Lebiedzik, Marian",Světová ekonomika,,Brno,Computer Press,c2007,16. 1. 2008 12:29:56,DK,"489,00"
