prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
479436,A 177562a,"Balko, Ladislav",Bankové právo,,Bratislava,Elita,2000,8.2.2006 12:50,DK,344
479437,A 191962,"Martin, Kat",Nebezpečné vášne,,Bratislava,Ikar,2005,8.2.2006 12:50,PV,115
479438,A 191963,"Woodiwiss, Kathleen E.",Popol vo vetre,,Bratislava,Ikar,2005,8.2.2006 12:52,PV,130
479439,A 191964,"Krentz, Jayne Ann",Pád do bdelosti,,Bratislava,Ikar,2005,8.2.2006 12:53,PV,120
479440,A 190140a,"Pacáková, Viera",Štatistika pre ekonómov. Zbierka príkladov,,Bratislava,Iura edition,2005,8.2.2006 12:54,DK,180
479441,A 191965,"Quick, Amanda",Beriem si ťa,,Bratislava,Ikar,2005,8.2.2006 12:55,PV,115
479442,A 191966,"Deveraux, Jude",Holly,,Bratislava,Ikar,2005,8.2.2006 12:56,PV,105
479443,A 191967,"Woodiwiss, Kathlen E.",Vlk a holubica,,Bratislava,Ikar,c 2005,8.2.2006 12:58,PV,115
479444,A 189356a,"Medveď, Jozef",Mikroekonomické východiská verejných finanií,,Bratislava,Sprint,2004,8.2.2006 12:59,DK,315
479445,A 191968,"Spencer, LaVyrle",Odpustenie,,Bratislava,Ikar,2005,8.2.2006 13:00,PV,115
479446,A 191969,"Quick, Amanda",Ľúbostný románik,,Bratislava,Ikar,2005,8.2.2006 13:01,PV,115
479447,A 191970,"Grisham, John",Advokát chudobných,,Bratislava,Ikar,2005,8.2.2006 13:03,PV,120
479448,A 190956b,"Zelina, Miron",Aternatívne školstvo,,Bratislava,Iris,2000,8.2.2006 13:12,DK,206
479449,A 191972,"Martin, Kat",Falošné sľuby,,Bratislava,Ikar,2005,8.2.2006 13:05,PV,120
479450,A 191973,"Woodiwiss, Kathleen E.",Ruža v zime,,Bratislava,Ikar,2005,8.2.2006 13:07,PV,120
479451,A 135699c,"Peprník, Jaroslav",Slovník amerikanistů,,Praha,SPN,1985,13.8.2005 0:25,N,0
479452,A 191971,"Rouse, C.N.",Bankové techniky úverovania,,[Bratislava],A.P.S. Publishing,1994,8.2.2006 13:48,DK,151
479453,A 190150a,"Gonda, Vladimír",Peniaze a monetárne teórie,,Bratislava,Iura edition,2005,8.2.2006 13:54,DK,234
479454,A 190152a,"Hontyová, Kajetana",Štátny rozpočet mena a medzinárodné ekonomické vzťahy,,Bratislava,Iura edition,2005,8.2.2006 13:58,DK,207
479455,A 191974,,Správa o 21. schôdzi Národnej rady Slovenskej republiky,[I. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady Slovenskej republiky,2004,8.2.2006 13:58,PV,0
479456,B 72494a,"Medveď, Jozef",Finančný a bankový marketing,,Bratislava,Sprint vfra,2003,8.2.2006 14:04,DK,375
479457,A 191975,,Správa o 21. schôdzi Národnej rady Slovenskej republiky,[II. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady Slovenskej republiky,2004,8.2.2006 14:06,PV,0
479458,B 70181a,"Hrvoľová, Božena",Analýza finančných trhov,,Bratislava,Sprint vfra,2001,8.2.2006 14:09,DK,305
479459,A 191976,,Správa o 21. schôdzi Národnej rady Slovenskej republiky,[III. časť],Bratislava,Organizačný odbor Kancelárie Národnej rady Slovenskej republiky,2004,8.2.2006 14:09,PV,0
479460,B 70622a,"Mlynarovič, Vladimír",Finančné investovanie,,Bratislava,Iura edition,2001,8.2.2006 14:11,DK,615
479461,A 190153a,"Táncošová, Judita",Inflácia,,Bratislava,Iura edition,2005,8.2.2006 14:12,DK,234
479462,A 191977,,Správa o 26. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Kancelária Národnej rady Slovenskej republiky,2004,8.2.2006 14:14,PV,0
479463,B 74901,"Fecenko, Jozef",Matematika,2,Bratislava,Iura edition,2004,8.2.2006 14:15,DK,350
479464,B 74902,"Komorník, Jozef",Európska integrácia v univerzitnom vzdelávaní,,Bratislava,Eurounion,2004,8.2.2006 14:16,DK,180
479465,A 188462a,"Piovarčiová, Veronika",Teória kapitálového trhu,,Bratislava,Iura edition,2004,8.2.2006 14:17,DK,203
479466,A 191978,,Správa o 26. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Kancelária Národnej rady Slovenskej republiky,2004,8.2.2006 14:17,PV,0
479467,A 191979,,Správa o 26. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Kancelária Národnej rady Slovenskej republiky,2004,8.2.2006 14:20,PV,0
479468,A 179824a,"Přívarová, Magdaléna",Rovnováha a nerovnováha v ekonomickej teórii,,Bratislava,Iura edition,2001,8.2.2006 14:23,DK,203
479469,A 190155a,"Martincová, Marta",Nezamestnanosť ako makroekonomický problém,,Bratislava,Iura edition,2005,8.2.2006 14:26,DK,270
479470,A 191980,,Správa o 26. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Kancelária Národnej rady Slovenskej republiky,2004,8.2.2006 14:26,PV,0
479471,A 191981,,Správa o 26. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Kancelária Národnej rady Slovenskej republiky,2004,8.2.2006 14:29,PV,0
479472,A 191982,"Rozborilová, Daria","Teórie spotreby, úspor, investícií a vládnych výdavkov",,Bratislava,Iura edition,2005,8.2.2006 14:34,DK,356
479473,A 191983,"Muchová, Eva",Makroekonómia otvorenej ekonomiky,,Bratislava,Iura edition,2005,8.2.2006 14:39,DK,243
479474,C 44374,"Saxunová, Darina",Účtovníctvo A,,Bratislava,Iura edition,2005,8.2.2006 14:48,DK,266
479475,C 44374a,"Saxunová, Darina",Účtovníctvo A,,Bratislava,Iura edition,2005,8.2.2006 14:52,DK,266
479476,A 191984,,Správa o 33. schôdzi Národnej rady Slovenskej republiky,1. časť,Bratislava,Kancelária Národnej rady SR,2005,9.2.2006 8:25,PV,0
479477,A 191985,,Správa o 33. schôdzi Národnej rady Slovenskej republiky,2. časť,Bratislava,Kancelária Národnej rady SR,2005,9.2.2006 8:29,PV,0
479478,A 191986,,Správa o 33. schôdzi Národnej rady Slovenskej republiky,3. časť,Bratislava,Kancelária Národnej rady SR,2005,9.2.2006 8:33,PV,0
479479,A 191987,,Správa o 33. schôdzi Národnej rady Slovenskej republiky,4. časť,Bratislava,Kancelária Národnej rady SR,2005,9.2.2006 8:36,PV,0
479480,A 191988,,Správa o 34. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Kancelária Národnej rady SR,2005,9.2.2006 8:40,PV,0
479481,A 191989,,Správa o 35. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Kancelária Národnej rady SR,2005,9.2.2006 8:46,PV,0
479482,A 191990,,Správa o 36. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Kancelária Národnej rady SR,2005,9.2.2006 8:51,PV,0
479483,A 191991,,Správa o 37. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Kancelária Národnej rady SR,2005,9.2.2006 9:02,PV,0
479484,A 191992,,Správa o 38. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Kancelária Národnej rady SR,2005,9.2.2006 9:07,PV,0
479485,A 191993,,Správa o 39. schôdzi Národnej rady Slovenskej republiky,,Bratislava,Kancelária Národnej rady SR,2005,9.2.2006 9:11,PV,0
479486,A 191994,,Správa o 40. schôdzi Národnej rady Slovenskej republiky,1. časť,Bratislava,Kancelária Národnej rady SR,2005,9.2.2006 9:17,PV,0
479487,A 191995,,Správa o 40. schôdzi Národnej rady Slovenskej republiky,2. časť,Bratislava,Kancelária Národnej rady SR,2005,9.2.2006 9:25,PV,0
479488,A 191996,"Moschetto, Bruno",Banka a její funkce,,Praha,HZ Praha,1996,9.2.2006 9:25,ZK,104
479489,A 191997,"Gronemeyer, Andrea",Film,,Brno,Computer Press,2004,9.2.2006 9:32,ZK,269
479490,A 191998,"Röwekamp, Burkhard",Hollywood,,Brno,Computer Press,2004,9.2.2006 9:36,ZK,269
479491,A 191999,"Gronemeyer, Andrea",Divadlo,,Brno,Computer Press,2004,9.2.2006 9:39,ZK,269
479492,B 70781c,"Lechta, Viktor",Terapia narušenej komunikačnej schopnosti,,Martin,Osveta,2002,9.2.2006 10:02,DK,315
479493,B 70781d,"Lechta, Viktor",Terapia narušenej komunikačnej schopnosti,,Martin,Osveta,2002,9.2.2006 10:04,DK,315
479494,B 72143a,"Lechta, Viktor",Diagnostika narušenej komunikačnej schopnosti,,Martin,Osveta,2002,9.2.2006 10:34,DK,315
479495,B 72143b,"Lechta, Viktor",Diagnostika narušenej komunikačnej schopnosti,,Martin,Osveta,2002,9.2.2006 10:36,DK,315
479496,A 192000,,Ruské produktovody a střední Evropa,,Praha,Eurolex Bohemia,2003,9.2.2006 10:38,ZK,396
479497,B 71946a,"Peck, Alexander",Americká literatura. Panorama of American literature,,Dubicko,INFOA,2002,9.2.2006 10:42,DK,199
479498,B 71946b,"Peck, Alexander",Americká literatura. Panorama of American literature,,Dubicko,INFOA,2002,9.2.2006 10:43,DK,199
479499,B 71946c,"Peck, Alexander",Americká literatura. Panorama of American literature,,Dubicko,INFOA,2002,9.2.2006 10:45,DK,199
479500,A 189391a,"Harpáň, Michal",Teória literatúry,,Bratislava,Tigra,2004,9.2.2006 10:51,DK,225
479501,A 189391b,"Harpáň, Michal",Teória literatúry,,Bratislava,Tigra,2004,9.2.2006 10:53,DK,225
479502,A 189391c,"Harpáň, Michal",Teória literatúry,,Bratislava,Tigra,2004,9.2.2006 10:54,DK,225
479503,A 189391d,"Harpáň, Michal",Teória literatúry,,Bratislava,Tigra,2004,9.2.2006 10:55,DK,225
479504,A 192001,"Liška, Václav",Doctorandus,,Praha,Professional Publishing,2005,9.2.2006 12:33,ZK,239
479505,A 190367a,"Dupkala, Rudolf",O mesianizme,,Prešov,Slovacontakt,2003,9.2.2006 12:40,DK,125
479506,A 190367b,"Dupkala, Rudolf",O mesianizme,,Prešov,Slovacontakt,2003,9.2.2006 12:42,DK,125
479507,A 191707a,"Balogová, Beáta",Vybrané kapitoly zo socioógie pre sociálnych a charitatívnych pracovníkov a pracovníčky,,Prešov,Prešovská univerzita,2005,9.2.2006 12:45,DK,82
479508,A 191707b,"Balogová, Beáta",Vybrané kapitoly zo socioógie pre sociálnych a charitatívnych pracovníkov a pracovníčky,,Prešov,Prešovská univerzita,2005,9.2.2006 12:47,DK,82
479509,A 192002,"Kosatík, Pavel",Bankéř první republiky,,Praha,Motto,1996,9.2.2006 12:56,ZK,165
479510,A 192003,"Kravčáková, Gabriela",Manažment projektov v regiónoch,,Prešov,ManaCon,2005,9.2.2006 12:58,DK,125
479511,A 192003a,"Kravčáková, Gabriela",Manažment projektov v regiónoch,,Prešov,ManaCon,2005,9.2.2006 12:59,DK,125
479512,A 192003b,"Kravčáková, Gabriela",Manažment projektov v regiónoch,,Prešov,ManaCon,2005,9.2.2006 13:00,DK,125
479513,A 192003c,"Kravčáková, Gabriela",Manažment projektov v regiónoch,,Prešov,ManaCon,2005,9.2.2006 13:00,DK,125
479514,A 192003d,"Kravčáková, Gabriela",Manažment projektov v regiónoch,,Prešov,ManaCon,2005,9.2.2006 13:01,DK,125
479515,A 192004,"Ho, Mae-Wan",Genetické inženýrství,,Praha,Alternativa,2000,9.2.2006 13:09,ZK,379
479516,B 74046a,"Ondrejkovič, Peter",Úvod do metodológie sociálnych vied,,Bratislava,Regent,2005,9.2.2006 13:10,DK,50
479517,A 192004a,"Ho, Mae-Wan",Genetické inženýrství,,Praha,Alternativa,2000,9.2.2006 13:12,ZK,379
479518,B 74046b,"Ondrejkovič, Peter",Úvod do metodológie sociálnych vied,,Bratislava,Regent,2005,9.2.2006 13:13,DK,50
479519,B 74046c,"Ondrejkovič, Peter",Úvod do metodológie sociálnych vied,,Bratislava,Regent,2005,9.2.2006 13:15,DK,50
479520,B 74046d,"Ondrejkovič, Peter",Úvod do metodológie sociálnych vied,,Bratislava,Regent,2005,9.2.2006 13:23,DK,50
479521,B 74046e,"Ondrejkovič, Peter",Úvod do metodológie sociálnych vied,,Bratislava,Regent,2005,9.2.2006 13:24,DK,50
479522,A 192005,"Stead, W. Edward",Management pro malou planetu,,Praha,G plus G,1998,9.2.2006 13:30,ZK,290
479523,A 192006,"Gáborová, Ľubica",Človek v sociálnom kontexte,,Prešov,Lana,2005,9.2.2006 13:59,DK,132
479524,A 192007,"Gronský, Ján",Dokumenty k ústavnímu vývoji Československa,1,Praha,Karolinum,2004,9.2.2006 14:00,ZK,241
479525,A 192006a,"Gáborová, Ľubica",Človek v sociálnom kontexte,,Prešov,Lana,2005,9.2.2006 14:01,DK,132
479526,A 192006b,"Gáborová, Ľubica",Človek v sociálnom kontexte,,Prešov,Lana,2005,9.2.2006 14:02,DK,132
479527,A 192006c,"Gáborová, Ľubica",Človek v sociálnom kontexte,,Prešov,Lana,2005,9.2.2006 14:03,DK,132
479528,A 192006d,"Gáborová, Ľubica",Človek v sociálnom kontexte,,Prešov,Lana,2005,9.2.2006 14:05,DK,132
479529,A 192008,"Wiegerová, Adriana",Učiteľ - škola - zdravie alebo pohľad na cieľový program zdravotnej výchovy cez názory a postoje učiteľov 1. stupňa základných škôl,,Bratislava,Regent,2005,9.2.2006 14:08,DK,150
479530,A 192008a,"Wiegerová, Adriana",Učiteľ - škola - zdravie alebo pohľad na cieľový program zdravotnej výchovy cez názory a postoje učiteľov 1. stupňa základných škôl,,Bratislava,Regent,2005,9.2.2006 14:10,DK,150
479531,A 192008b,"Wiegerová, Adriana",Učiteľ - škola - zdravie alebo pohľad na cieľový program zdravotnej výchovy cez názory a postoje učiteľov 1. stupňa základných škôl,,Bratislava,Regent,2005,9.2.2006 14:11,DK,150
479532,A 192008c,"Wiegerová, Adriana",Učiteľ - škola - zdravie alebo pohľad na cieľový program zdravotnej výchovy cez názory a postoje učiteľov 1. stupňa základných škôl,,Bratislava,Regent,2005,9.2.2006 14:12,DK,150
479533,A 192008d,"Wiegerová, Adriana",Učiteľ - škola - zdravie alebo pohľad na cieľový program zdravotnej výchovy cez názory a postoje učiteľov 1. stupňa základných škôl,,Bratislava,Regent,2005,9.2.2006 14:13,DK,150
479534,A 192009,"Končeková, Ľuba",Patopsychológia,,Prešov,Lana,2005,9.2.2006 14:15,DK,200
479535,A 192009a,"Končeková, Ľuba",Patopsychológia,,Prešov,Lana,2005,9.2.2006 14:17,DK,200
479536,A 192009b,"Končeková, Ľuba",Patopsychológia,,Prešov,Lana,2005,9.2.2006 14:18,DK,200
479537,A 192009c,"Končeková, Ľuba",Patopsychológia,,Prešov,Lana,2005,9.2.2006 14:19,DK,200
479538,A 192009d,"Končeková, Ľuba",Patopsychológia,,Prešov,Lana,2005,9.2.2006 14:20,DK,200
479539,A 192010,,Nákladní doprava a zasílatelství,,Praha,Aspi,2005,9.2.2006 14:34,ZK,785
479540,A 192011,"Novák, Radek",Mezinárodní kamionová doprava Plus,,Praha,Aspi,2003,9.2.2006 14:57,ZK,664
479541,A 182385a,"Fraňková, Slávka",Úvod do etologie člověka,,Praha,HZ Systém,1997,9.2.2006 15:13,ZK,162
479542,A 183074a,"Beneš, Milan",Marketing a práce s absolventy vysokých škol,,Praha,Eurolex Bohemia,2001,9.2.2006 15:17,ZK,193
479543,A 192012,"Kiyosaki, Robert T.","Bohaté dítě, chytré dítě",,Praha,,[2003],10.2.2006 8:06,ZK,215
479544,A 192013,"Eisler, Jan",Úvod do ekonomiky dopravy,,Praha,CODEX Bohemia,1998,10.2.2006 8:48,ZK,740
479545,A 192014,"Novák, Radek",Mezinárodní kamionová doprava,,Praha,CODEX Bohemia,2000,10.2.2006 9:16,ZK,767
479546,A 192015,"Šroller, Josef",Speciální fytotechnika,,Praha,Ekopress,1997,10.2.2006 10:32,ZK,171
479547,A 192016,"Beneš, Milan",Andragogika,,Praha,Eurolex Bohemia,2001,10.2.2006 11:01,ZK,185
479548,C 44375/2005 I,,Slovenská archeológia,,Nitra,Archeologický ústav SAV,,10.2.2006 12:36,PV,0
479548,C 44375/2005 II,,Slovenská archeológia,,Nitra,Archeologický ústav SAV,,7.4.2006 13:29,PV,0
479549,A 192017,"Atkins, Peter",Periodické království,,Praha,Academia,2005,10.2.2006 14:10,ZK,176
479550,B 74903,"Lukoszová, Xenie",Nákup a jeho řízení,,Brno,Computer Press,2004,13.2.2006 8:35,ZK,269
479551,B 74531a,,Environmentální politika a udržitelný rozvoj,,Praha,Portál,2005,13.2.2006 8:42,ZK,472
479552,B 70982e,"Průcha, Jan",Učitel,,Praha,Portál,2002,13.2.2006 9:04,ZK,318
479553,B 74904,"Häberle, Gregor",Technika životního prostředí pro školu i praxi,,Praha,Europa-Sobotáles,2003,13.2.2006 9:52,ZK,962
479554,B 74905,"Reece, William O.",Fyziologie domácích zvířat,,Praha,Grada Publihing,1998,13.2.2006 10:28,ZK,365
479555,B 74906,"Klůfa, Jindřich",Matematika,diel 1,Praha,Ekopress,2003,13.2.2006 10:42,ZK,404
479556,B 74907,"Kaňka, Miloš",Matematika,diel 2,Praha,Ekopress,2003,13.2.2006 10:59,ZK,349
479557,C 44376,"Nátr, Lubomír",Rozvoj trvale neudržitelný,,Praha,Karolinum,2005,13.2.2006 12:42,ZK,176
479558,C 44377,"Hitzgerová, Gabriela",Instituce ve světové ekonomice,,Praha,Oeconomica,2003,13.2.2006 13:00,ZK,421
479559,C 44378,"Faltus, Jozef",Všeobecné hospodářské dějiny 19. a 20. století,,Praha,Oeconomica,2003,13.2.2006 13:24,ZK,214
479560,C 44379,"Synek, Miloslav",Ekonomická analýza,,Praha,Oeconomica,2004,13.2.2006 13:36,ZK,131
479561,C 44380,"Moldan, Bedřich",Ekologická dimenze udržitelného rozvoje,,Praha,Karolinum,2001,13.2.2006 13:56,ZK,188
479562,C 44381,"Synek, Miloslav",Manažerské výpočty,,V Praze,"Vysoká škola ekonomická, Podnikohospodářská fakulta",2001,13.2.2006 14:07,ZK,187
479563,C 44382,"Málek, Jiří",Risk management,,Praha,Oeconomica,2003,13.2.2006 14:16,ZK,329
479564,B 74908,"Boučková, Jana",Marketing,,Praha,C.H. Beck,2003,13.2.2006 14:41,ZK,821
479565,C 44383,,"Základní pojmy, příklady a otázky z anorganické chemie",,Praha,Karolinum,2005,13.2.2006 14:47,ZK,146
479566,B 74909,"Revenda, Zbyněk",Centrální bankovnictví,,Praha,Management Press,2001,13.2.2006 15:31,ZK,1039
479567,B 73586a,"Soukup, Václav",Dějiny antropologie,,Praha,Karolinum,2004,13.2.2006 15:37,ZK,646
479568,B 74910,"Zoubková, Ivana",Kontrola kriminality mládeže,,Dobrá Voda,Aleš Čeněk,2002,14.2.2006 7:56,ZK,360
479569,B 72999a,"Kyriacou, Chris",Klíčové dovednosti učitele,,Praha,Portál,2004,14.2.2006 8:02,ZK,255
479570,B 73386a,"Průcha, Jan",Alternativní školy a inovace ve vzdělávání,,Praha,Portál,2004,14.2.2006 8:05,ZK,296
479571,B 74911,"Kocurová, Marie",Komunikační kompetence jako téma inkluzivní školy,,Dobrá Voda,Aleš Čeněk,2002,14.2.2006 8:31,ZK,288
479572,B 71335b,"Kraus, Blahoslav",Člověk - prostředí - výchova,,Brno,Paido,2001,14.2.2006 8:46,ZK,314
479573,B 74399a,,Cesty pedagogického výzkumu,,Brno,Paido,2004,14.2.2006 8:50,ZK,125
479574,B 73378a,,Integrativní speciální pedagogika,,Brno,Paido,2004,14.2.2006 8:55,ZK,0
479575,B 74912,"Bendl, Stanislav","Jak předcházet nekázni, aneb, Kázeňské prostředky",,Praha,ISV,2004,14.2.2006 9:13,ZK,289
479576,B 74913,"Rýdl, Karel",Inovace školských systémů,,Praha,ISV - nakladatelství,2003,14.2.2006 9:17,ZK,356
479577,B 74914,"Jennings, Terry J.",Ekologie,,Brno,Computer Press,2003,14.2.2006 9:41,ZK,140
479578,B 74915,"Graham, Ian",Genetika,,Brno,Computer Press,c2003,14.2.2006 10:07,ZK,140
479579,A 192020,"Jonáš, Jiří",Bankovní krize a ekonomická transformace,,Praha,Management Press,1998,14.2.2006 10:26,ZK,197
479580,C 44384,"Dvořák, Petr",Deriváty,,Praha,Oeconomica,2003,14.2.2006 10:46,ZK,449
479581,C 42397a,,Chémia : všeobecná a anorganická : stručný prehľad,,Bratislava,Príroda,2003,14.2.2006 10:49,DK,51
479582,C 44385,"Novák, Radek",Námořní přeprava,,Praha,Aspi,2005,14.2.2006 11:06,ZK,797
479583,A 192031,"Dupkala, Rudolf",Úvod do filozofie dejín,,Bardejov,Fotopress,2005,14.2.2006 13:13,DK,125
479584,A 192031a,"Dupkala, Rudolf",Úvod do filozofie dejín,,Bardejov,Fotopress,2005,14.2.2006 13:16,DK,125
479585,A 192031b,"Dupkala, Rudolf",Úvod do filozofie dejín,,Bardejov,Fotopress,2005,14.2.2006 13:17,DK,125
479586,A 192031c,"Dupkala, Rudolf",Úvod do filozofie dejín,,Bardejov,Fotopress,2005,14.2.2006 13:20,DK,125
479587,A 192031d,"Dupkala, Rudolf",Úvod do filozofie dejín,,Bardejov,Fotopress,2005,14.2.2006 13:22,DK,125
479588,A 192033,"Leško, Vladimír",Filozofia dejín filozofie,,Prešov,vl. nákl. aut.,2004,14.2.2006 13:47,DK,350
479589,A 192033a,"Leško, Vladimír",Filozofia dejín filozofie,,Prešov,vl. nákl. aut.,2004,14.2.2006 13:49,DK,350
479590,A 192033b,"Leško, Vladimír",Filozofia dejín filozofie,,Prešov,vl. nákl. aut.,2004,14.2.2006 13:51,DK,350
479591,A 192033c,"Leško, Vladimír",Filozofia dejín filozofie,,Prešov,vl. nákl. aut.,2004,14.2.2006 13:53,DK,350
479592,A 192033d,"Leško, Vladimír",Filozofia dejín filozofie,,Prešov,vl. nákl. aut.,2004,14.2.2006 13:55,DK,350
479593,A 192035,"Obert, Viliam",Detská literatúra a čitateľský rozvoj dieťaťa,,Nitra,Aspekt,2002,14.2.2006 14:04,DK,150
479594,A 192035a,"Obert, Viliam",Detská literatúra a čitateľský rozvoj dieťaťa,,Nitra,Aspekt,2002,14.2.2006 14:05,DK,0
479595,A 192037,"Vendel, Štefan",Pedagogická psychológia,,Prešov,Prešovská univerzita,2005,14.2.2006 14:12,DK,227
479596,A 192037a,"Vendel, Štefan",Pedagogická psychológia,,Prešov,Prešovská univerzita,2005,14.2.2006 14:14,DK,227
479597,A 192037b,"Vendel, Štefan",Pedagogická psychológia,,Prešov,Prešovská univerzita,2005,14.2.2006 14:17,DK,227
479598,A 192037c,"Vendel, Štefan",Pedagogická psychológia,,Prešov,Prešovská univerzita,2005,14.2.2006 14:18,DK,227
479599,A 192037d,"Vendel, Štefan",Pedagogická psychológia,,Prešov,Prešovská univerzita,2005,14.2.2006 14:26,DK,227
479600,A 192040,"Kominarec, Igor",Základy pedagogiky,,Prešov,Prešovská univerzita,2005,14.2.2006 14:34,DK,85
479601,A 192040a,"Kominarec, Igor",Základy pedagogiky,,Prešov,Prešovská univerzita,2005,14.2.2006 14:38,DK,85
479602,A 192040b,"Kominarec, Igor",Základy pedagogiky,,Prešov,Prešovská univerzita,2005,14.2.2006 14:40,DK,85
479603,A 192040c,"Kominarec, Igor",Základy pedagogiky,,Prešov,Prešovská univerzita,2005,14.2.2006 14:42,DK,85
479604,A 192040d,"Kominarec, Igor",Základy pedagogiky,,Prešov,Prešovská univerzita,2005,14.2.2006 14:44,DK,85
479605,A 188634c,"Leško, Vladimír",Dejiny filozofie,Dl.1.:,Prešov,vl.nákl.aut.,2004,14.2.2006 15:06,DK,200
479606,A 188634d,"Leško, Vladimír",Dejiny filozofie,Dl.1.:,Prešov,vl.nákl.aut.,2004,14.2.2006 15:08,DK,200
479607,A 188634e,"Leško, Vladimír",Dejiny filozofie,Dl.1.:,Prešov,vl.nákl.aut.,2004,14.2.2006 15:10,DK,200
479608,A 188235b,"Keller, Jan",Úvod do sociologie,,Praha,Sociolgické nakladatelství,2004,14.2.2006 15:18,DK,277
479609,A 192046,"Franko, Štefan",Theory of anglophonic literatures,,Prešov,SLOVACONTACT,1994,14.2.2006 15:23,DK,125
479610,A 192046a,"Franko, Štefan",Theory of anglophonic literatures,,Prešov,SLOVACONTACT,1994,14.2.2006 15:25,DK,125
479611,A 192046b,"Franko, Štefan",Theory of anglophonic literatures,,Prešov,SLOVACONTACT,1994,14.2.2006 15:27,DK,125
479612,A 192046c,"Franko, Štefan",Theory of anglophonic literatures,,Prešov,SLOVACONTACT,1994,14.2.2006 15:29,DK,125
479613,A 192046d,"Franko, Štefan",Theory of anglophonic literatures,,Prešov,SLOVACONTACT,1994,14.2.2006 15:31,DK,125
479614,B 68434c,"Brendlová, Světlana",Literatúra anglicky hovoriacich krajín,,Bratislava,Fraus,1999,14.2.2006 15:35,DK,175
479615,B 68434d,"Brendlová, Světlana",Literatúra anglicky hovoriacich krajín,,Bratislava,Fraus,1999,14.2.2006 15:39,DK,175
479616,B 68434e,"Brendlová, Světlana",Literatúra anglicky hovoriacich krajín,,Bratislava,Fraus,1999,14.2.2006 15:42,DK,175
479617,A 192075,"Nedělka, Michal",Mše v soudobé české hudbě,,Praha,Karolinum,2005,16.2.2006 9:16,ZK,431
479618,A 192076,"Jankovič, Milan",Cesty za smyslem literárního díla,,Praha,Karolinum,2005,16.2.2006 9:23,ZK,431
479619,A 191716a,"Rendina, Claudio",Příběhy papežů,,Praha,Volvox Globator,2005,16.2.2006 9:25,ZK,791
479620,A 192077,"Schelling, Friedrich  Wilhelm Joseph",Filozofické skúmania podstaty ľudskej slobody a s tým súvisiacich predmetov,,Bratislava,Kalligram,2005,16.2.2006 9:27,DK,122
479621,A 192078,,Bitva u Slavkova a válka roku 1805,,Třebíč,Akcent,2005,16.2.2006 9:44,ZK,419
479622,A 192079,"Horňáková, Katarína",Kniha o detskej reči,,Bratislava,Slniečko,2005,16.2.2006 9:46,DK,269
479623,A 192080,"Beranová, Magdalena",Jídlo a pití v pravěku a ve středověku,,Praha,Academia,2005,16.2.2006 10:03,ZK,341
479624,A 192081,"Halpern, Steven",Muzikoterapie,,[Bratislava],Eko-konzult,2005,16.2.2006 10:13,DK,264
479625,A 192082,"Kyncl, Jaromír",Od gregoriánského chorálu po současné zpěvní formy,,Český Těšín,Press-Pygmalion,2004,16.2.2006 10:29,ZK,400
479626,A 192083,"Joseph, Frank",Encyklopedie Atlantidy,,[Karviná],TENNO,2005,16.2.2006 10:47,ZK,464
479627,A 191612a,"Tondl, Ladislav",Racionální činnost a svět artefaktů,,Praha,Filosofia,2005,16.2.2006 10:50,ZK,188
479628,A 192084,"Skala, Luděk",Slovníček spisové služby a archivnictví,,Ústí nad Orlicí,OFTIS,2005,16.2.2006 12:02,ZK,69
479629,A 170243a,"Wellek, René",Teorie literatury.,,Olomouc,Votobia,1996,16.2.2006 12:07,ZK,347
479630,A 170243b,"Wellek, René",Teorie literatury.,,Olomouc,Votobia,1996,16.2.2006 12:08,ZK,347
479631,A 170243c,"Wellek, René",Teorie literatury.,,Olomouc,Votobia,1996,16.2.2006 12:09,ZK,347
479632,A 170243d,"Wellek, René",Teorie literatury.,,Olomouc,Votobia,1996,16.2.2006 12:11,ZK,347
479633,A 192085,"Wangerin, Walter",Život apoštola Pavla,,Praha,Volvox Globator,2005,16.2.2006 12:24,ZK,431
479634,A 192086,"Vágnerová, Marie",Vývojová psychologie I.,,Praha,Karolinum,2005,16.2.2006 12:42,ZK,419
479635,A 192087,"De Mente, Boye Lafayette",Naučte se číst z obličeje,,Praha,Aurora,2005,16.2.2006 12:55,ZK,215
479636,A 192088,"Lopatka, Jan",Posudky,,Praha,Torst,2005,16.2.2006 13:22,ZK,554
479637,A 192089,"Strassman, Rick",DMT: molekula duše,,Praha,Dybbuk,2005,16.2.2006 13:32,ZK,400
