prírastkové číslo,signatúra,autor,názov,číslo časti,miesto vydania,vydavateľstvo,rok vydania,dátum zaradenia do fondu,spôsob nadobudnutia,cena
475368,A 190212,"Gbúrová, Marcela",Between the national and the civil,,Prešov,Slovacontact,2004,24.6.2005,PV,"110,00"
475369,C 43661,"Černek, Pavol",Matematika pre 2. ročník ZŠ. Pracovný zošit,1,Bratislava,Orbis Pictus Istropolitana,2004,24.6.2005,PV,"50,00"
475370,C 43662,"Bero, Peter",Matematika pre 3. ročník ZŠ. Pracovný zošit,1,Bratislava,Orbis Pictus Istropolitana,2004,24.6.2005,PV,"50,00"
475371,A 190213,,Ježiš Kristus - prameň živej vody,,Trnava,Spolok svätého Vojtecha,2005,24.6.2005,PV,"60,00"
475372,C 43663,"Bero, Peter",Matematika pre 4. ročník ZŠ. Učebnica,,Bratislava,Orbis Pictus Istropolitana,2004,24.6.2005,PV,"50,00"
475373,A 190214,,Chémia I,,V Košiciach,Technická univerzita,2004,24.6.2005,PV,"90,00"
475374,C 43664,"Bero, Peter",Matematika pre 4. ročník ZŠ. Pracovný zošit,1,Bratislava,Orbis Pictus Istropolitana,2004,24.6.2005,PV,"50,00"
475375,A 190215,,Múltfaggató,,Csenke,Clara Design Studio,2004,24.6.2005,PV,"80,00"
475376,C 43665,"Bero, Peter",Násobilka na každú lavicu,,Bratislava,Orbis Pictus Istropolitana,2004,24.6.2005,PV,"50,00"
475377,C 43666,"Virgovičová, Lýdia",Čítanka pre 1. ročník základných škôl,,Bratislava,Orbis Pictus Istropolitana,2004,24.6.2005,PV,"110,00"
475378,C 43667,"Virgovičová, Lýdia",Šlabikár pre 1. ročník základných škôl,1. časť,Bratislava,Orbis Pictus Istropolitana,2004,24.6.2005,PV,"80,00"
475379,C 43668,,Slovenský jazyk pre 9. ročník základných škôl. Učebnica,2. diel,Bratislava,Orbis Pictus Istropolitana,2004,24.6.2005,PV,"80,00"
475380,C 43669,"Kopáčová, Jana",Prírodoveda pre 3. ročník základných skôl. Pracovný zošit,,Bratislava,Orbis Pictus Istropolitana,2004,24.6.2005,PV,"50,00"
475381,A 190216,"Uherová, Ružena",Čo vieme o vitamínoch dnes,,Bratislava,Malé centrum,2002,24.6.2005,PV,"100,00"
475382,C 43670,"Kopáčová, Jana",Prírodoveda pre 4. ročník základných škôl. Pracovný zošit,,Bratislava,Orbis Pictus Istropolitana,2004,24.6.2005,PV,"50,00"
475383,A 190217,"Lessmann, C. B.",Kamošky,[IV],Ružomberok,Epos,2004,24.6.2005,PV,"80,00"
475384,A 190218,"Alexis, Isabelle",Už si počula ten fór?,,Ružomberok,Epos,2004,24.6.2005,PV,"90,00"
475385,A 190219,"Hohlbein, Wolfgang",Ríša bájneho mesiaca,,Ružomberok,Epos,2004,24.6.2005,PV,"120,00"
475386,A 190220,"Balko, Ladislav",Zahraničné investície - šláger súčasnosti,,Bratislava,Epos,2004,24.6.2005,PV,"140,00"
475387,A 190221,,Umelecké hodnoty 20. storočia,,Bratislava,Združenie literátov Svojpomoc,2001,24.6.2005,PV,"100,00"
475388,A 190222,"Jariabeková, Ružena",Moja divadelná cesta,,Bratislava,Svojpomoc,2000,24.6.2005,PV,"60,00"
475389,A 190223,,Desaťkrát desať,,Bratislava,Združenie literátov Svojpomoc,2002,24.6.2005,PV,"50,00"
475390,A 190224,"Petkaničová, Katarína",Smiech je liek,,Bratislava,Foxi,2005,24.6.2005,PV,"40,00"
475391,A 190225,,Posledná rozlúčka,,Banská Bystrica,Združenie ZPOZ Človek - človeku v SR,2004,24.6.2005,PV,"120,00"
475392,C 43671,"Kopáčová, Jana",Prírodoveda pre 4. ročník ZŠ,1. časť,Bratislava,Orbis Pictus Istropolitana,2004,24.6.2005,PV,"50,00"
475393,A 190226,"Žigo, Pavol",Vzduchotechnika a chválenkár,,Nové Mesto nad Váhom,[Pavel Žigo,2005],24.6.2005,PV,"80,00"
475394,A 190227,,Tichý rozhovor,,Banská Bystrica,Štátna vedecká knižnica,Literárne a hudobné múzeum,24.6.2005,PV,"50,00"
475395,A 190228,,Malý slovník masmediálnej a marketingovej komunikácie,,[Trnava],Univerzita  sv. Cyrila a Metoda,c 2005,24.6.2005,PV,"100,00"
475396,A 190229,"Hevier, Daniel",Aby bolo napísané,,Bratislava,Kalligram,2005,24.6.2005,PV,"250,00"
475397,C 43672,"Daniš, Miroslav",Dejepis,,Bratislava,Orbis Pictus Istropolitana,2004,24.6.2005,PV,"90,00"
475398,A 190230,"Schury, Gudrun",Éltetö nedv,,Pozsony,Kalligram,2004,24.6.2005,PV,"210,00"
475399,C 43673,,"Hallo, da sind wir! Arbeitsheft",4,Bratislava,Orbis Pictus Istropolitana,2004,24.6.2005,PV,"60,00"
475400,A 190231,"Papp, András",A suttogó,,Pozsony,Kalligram,2004,24.6.2005,PV,"220,00"
475401,A 190232,"Beke, Zsolt","""Jel"" -en lét",,Pozsony,Kalligram,2004,24.6.2005,PV,"190,00"
475402,C 43674,"Krejza, Lumír",Matematika pre 5. ročník špeciálnych základných škôl. Pracovný zošit,1. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2004,24.6.2005,PV,"80,00"
475403,C 43675,"Krejza, Lumír",Matematika a speciális alapiskola 5 osztálya számára. Munkafüzet,1. rész,Bratislava,Slovenské pedagogické nakladateľstvo,2004,24.6.2005,PV,"80,00"
475404,C 43676,"Škultétyová, Silvia",Moja kniha,1. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2004,24.6.2005,PV,"80,00"
475405,C 43677,"Škultétyová, Silvia",Moja kniha,2. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2004,24.6.2005,PV,"80,00"
475406,C 43678,"Huťa, Anton",Reťazové zlomky,,Nitra,Environment,2004,24.6.2005,PV,"40,00"
475407,C 43679,,Ochrana spotrebiteľa,,Bratislava,Slovenská obchodná a priemyselná komora,2004,24.6.2005,PV,"40,00"
475408,C 43680,"Batiková, Stanislava",Makovička,1. časť,Bratislava,Proxima press,2004,24.6.2005,PV,"60,00"
475409,C 43681,"Batiková, Stanislava",Makovička,2. časť,Bratislava,Proxima Press,2004,24.6.2005,PV,"90,00"
475410,C 43682,"Píšová, Dáša","Bodka, čiarka, palička, poslúchaj ma ručička",,Bratislava,Proxima press,c2004,24.6.2005,PV,"80,00"
475411,A 190233,"Németh, Zoltán",A széttartás alakzatai,,Pozsony,Kalligram,2004,24.6.2005,PV,"240,00"
475412,C 43683,"Kolivošková, Renáta",Kozmické hlavolamy,,V Prešove,Hvezdáreň a planetárium,2004,24.6.2005,PV,"20,00"
475413,A 190234,"Balázs, Györe",Megszakítottam egy regényt,,Pozsony,Kalligram,2004,24.6.2005,PV,"250,00"
475414,C 43684,,Euronovela DPH k 1. 5. 2004 (s komentárom a príkladmi),,Bratislava,SÚVAHA,2004,24.6.2005,PV,"80,00"
475415,C 43685,,Účtovníctvo podnikateľských subjekov,,Nitra,Slovenská poľnohospodárska univerzita,2004,24.6.2005,PV,"152,00"
475416,C 43686,,Eko oko,,Banská Bystrica,Diecézne katechetické centrum,[2004],24.6.2005,PV,"120,00"
475417,D 2024,,Sto najväčších divov prírody,,Praha,Ottovo nakladatelství,2005,27.6.2005,ZK,"1 274,00"
475418,C 43687,"Bérešová, Jana",Success in writing for matricular examinations in english,,Bratislava,Štátny pedagogický ústav,2004,27.6.2005,PV,"30,00"
475419,C 43688,"Križková, Zuzana",Juraj Jánošík,,Bratislava,Perfekt,2004,27.6.2005,PV,"160,00"
475420,C 43689,"Dickins, Rosie",Spoznávame umenie,,Bratislava,Perfekt,2004,27.6.2005,PV,"350,00"
475421,C 43690,"Dickins, Rosie",Poznávame umění,,Bratislava,Perfekt,2004,27.6.2005,PV,"350,00"
475422,C 43691,Cyril,Proglas,,Bratislava,Perfekt,2004,27.6.2005,PV,"280,00"
475423,C 43692,"Chovan, Milan Igor",Kvietkovníčkovia,,Ružomberok,Epos,2004,27.6.2005,PV,"180,00"
475424,C 43693,"Llewellyn, Claire",Svätci a anjeli v umení,,Bratislava,Mladé letá,2004,27.6.2005,PV,"350,00"
475425,C 43694,,Encyklopédia školáka aj na internete,,Bratislava,Mladé letá,2004,27.6.2005,PV,"350,00"
475426,C 43695,,100 rokov zápasenia na Slovensku 1904-2004,,Bratislava,SPN - Mladé letá,2004,27.6.2005,PV,"150,00"
475427,C 43696,,Fyzika. Molekulová fyzika a termodynamika pre gymnáziá s osemročným štúdiom,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,27.6.2005,PV,"90,00"
475428,A 190235,"Losskij, Nikolaj Onufrijevič",Dějiny ruské filosofie,,Velehrad,Refugium Velehrad-Roma,2004,27.6.2005,ZK,"653,00"
475429,A 190236,"Marx, André",Traja pátrači,49,Bratislava,Mladé letá,2005,27.6.2005,PV,"80,00"
475430,A 190237,"Malka, Victor",Kniha židovských prísloví,,Bratislava,Ikar,2005,27.6.2005,PV,"110,00"
475431,A 190238,"Lukačka, Ján",Formovanie vyššej šľachty na západnom Slovensku,,Bratislava,Minor,2002,27.6.2005,PV,"100,00"
475432,A 190239,,Poznávanie tretieho sektora na Slovensku,,Bratislava,S. P. A. C. E. - Centrum pre analýzu sociálnej politiky,2004,27.6.2005,PV,"90,00"
475433,A 190240,,Kresťanstvo a vzťah človeka k stvoreniu,,Prešov,Petra,2003,27.6.2005,PV,"100,00"
475434,A 190241,"Babanín, Vladimír",Pyramidy,,Bratislava,Eugenika,2004,27.6.2005,PV,"100,00"
475435,A 190242,"Burnie, David",Praktická encyklopédia zvierat,,Bratislava,Slovenské pedagogické nakladateľstvo - Mladé letá,2003,28.6.2005,PV,"290,00"
475436,A 190243,,Musica aeterna 1973-2003,,Bratislava,Slovenská filharmónia,2003,28.6.2005,PV,"45,00"
475437,A 190244,"Maťašík, Andrej",Slovenské divadlo v premenách času,,Bratislava,Združenie literátov Svojpomoc,2003,28.6.2005,PV,"140,00"
475438,A 190245,"Bendová, Krista",Osmijankove rozprávky 2,,Bratislava,Ikar,2004,28.6.2005,PV,"140,00"
475439,A 190246,,Design - Dizajn 2005,,Košice,Technická univerzita,[2005],28.6.2005,PV,"20,00"
475440,A 190247,"Nágel, Miro",Himalájske sny,,Žilina,Georg,2004,28.6.2005,PV,"160,00"
475441,A 190248,,Gedankensplitter rückwötrs,,[Kežmarok],ViViT,[2003],28.6.2005,PV,"130,00"
475442,A 190249,,Gedankensplitter rückwärts 2,,/ Kežmarok/,ViViT,2004,28.6.2005,PV,"130,00"
475443,A 190250,"Klein, Shelleya",Nejkrutější diktátoři v dějinách,,Frýdek-Místek,Alpress,2004,28.6.2005,ZK,"302,00"
475444,C 43697,"Steinerová, Jela",Informačné správanie,,Bratislava,Centrum VTI SR,2005,28.6.2005,DK,"225,00"
475445,C 43697a,"Steinerová, Jela",Informačné správanie,,Bratislava,Centrum VTI SR,2005,28.6.2005,DK,"225,00"
475446,C 43697b,"Steinerová, Jela",Informačné správanie,,Bratislava,Centrum VTI SR,2005,28.6.2005,DK,"225,00"
475447,A 190251,"Beňová, Elena",Financie a mena,,Bratislava,Iura edition,2005,28.6.2005,PV,"328,00"
475448,A 190251a,"Beňová, Elena",Financie a mena,,Bratislava,Iura edition,2005,28.6.2005,DK,"328,00"
475449,A 190159a,"Ovečková, Oľga",Zmluvná pokuta,,Bratislava,Iura edition,2004,28.6.2005,DK,"378,00"
475450,A 190252,"Kováč, Peter",Súdne lekárstvo pre právnikov,,Bratislava,Iura edition,2005,28.6.2005,DK,"269,00"
475451,B 74169a,"Kita, Jaroslav",Marketing,,Bratislava,Iura edition,2005,28.6.2005,DK,"412,00"
475452,A 190253,"Kindl, Milan",Bod nejistoty,,Plzeň,"Vydavatelství a nakladatelství Aleš Čeněk,",2005,28.6.2005,ZK,"330,00"
475453,A 190254,"Marc, Ursula",Veru nie tak ako u zbojníkov-,,Bratislava,Oto Németh,2004,28.6.2005,PV,"95,00"
475454,A 190255,Szuad,Akit elevenen megégettek,,Bratislava,Ikar,2005,28.6.2005,PV,"110,00"
475455,A 190256,,Mladosť je zázrakov čas 1934 - 2004,,Martin,Jozef Chajmík - QUICK PRINT,2004,28.6.2005,PV,"40,00"
475456,A 190257,"Jonasz, Roman",Byl jsem knězem,,Bratislava,Eko-konzult,2003,28.6.2005,PV,"90,00"
475457,A 190258,"Podłejski, Żygmunt",Soľ zeme a svetlo sveta,"III. diel, (1989-1993)",Kapušany,Bens,2003,28.6.2005,PV,"120,00"
475458,A 190259,,Břetislav Pojar,,Bratislava,Coolart,2003,28.6.2005,PV,"20,00"
475459,A 190260,Dae Gak,Až za Buddhu,,Bratislava,Eugenika,2004,28.6.2005,PV,"80,00"
475460,A 190261,"Thirlwell, Adam",Politika,,Bratislava,Ikar,2005,28.6.2005,PV,"90,00"
475461,A 190262,"Dobšovič, Dušan",Daňové výdavky od A do Z v roku 2005,,Žilina,Poradca,2005,28.6.2005,PV,"150,00"
475462,A 190263,,Denníky sociológov,1,Bratislava,Sociologický ústav SAV,2004,28.6.2005,PV,"120,00"
475463,A 190264,,Zbrane hromadného ničenia - aktuálne bezpečnostná hrozba,,Bratislava,Ministerstvo obrany SR,2005,28.6.2005,PV,"130,00"
475464,A 190265,,Slovo a svet,,Bratislava,Literárne informačné centrum,2004,28.6.2005,PV,"80,00"
475465,A 190266,"Presinszky, Lajos",Visszapillantás a Somorjai Önkéntes Testület 10 évére (1994-2003),,Somorja,Fotos - Szitás Zoltán,2003,28.6.2005,PV,"75,00"
475466,A 190267,"Maier, Corinne",Lenosti- buď pozdravena!,,Praha,Rybka Publishers,2004,29.6.2005,ZK,"299,00"
475467,A 190268,"Einstein, Albert",To nejlepší z Einsteina,,Praha,Pragma,[2005],29.6.2005,ZK,"222,00"
475468,A 190269,"Jančík, Drahomír","""Arizace"" a arizátoři :",,Praha,Karolinum,2005,29.6.2005,ZK,"576,00"
475469,A 190270,"Malečková, Katarína",Zámok Bojnice,,Bojnice,Slovenské národné múzeum - Múzeum Bojnice,2004,29.6.2005,PV,"30,00"
475470,A 190271,"Malečková, Katarína",Bojnice castle,,Bojnice,Slovak National Museum - Museum Bojnice,2004,29.6.2005,PV,"30,00"
475471,B 74195,"Malečková, Katarína",Hodiny,,Bojnice,Slovenské národné múzeum - Múzeum Bojnice,2003,29.6.2005,PV,"150,00"
475472,A 190272,"Malečková, Katarína",Schloss Bojnice,,Bojnice,Slowakisches Nationalmuseum - Museum Bojnice,2004,29.6.2005,PV,"30,00"
475473,B 74196,"Benková, Soňa",Čítanka pre 2. ročník základných škôl,,Bratislava,OG - Vydavateľstvo Poľana,2004,29.6.2005,PV,"80,00"
475474,A 190273,"Malečkova, Katarina",Bojnickij zamok,,Bojnice,Slovatskij narodnyj muzej - Muzej Bojnice,2004,29.6.2005,PV,"30,00"
475475,B 74197,"Petríková, Daniela",Literárna výchova pre 6. ročník základných škôl,,Bratislava,OG - Vydavateľstvo Poľana,2004,29.6.2005,PV,"70,00"
475476,A 190274,"Malečková, Katarína",Bojnice Vár,,Bojnice,Szlovák Némzeti Múzeum - Múzeum Bojnice,2004,29.6.2005,PV,"30,00"
475477,A 190275,"Rovný, Ivan",Úrad verejného zdravotníctva Slovenskej republiky,,Bratislava,Cross,2005,29.6.2005,PV,"20,00"
475478,A 190276,"Sokolovský, Leon",Rimavská Sobota,,V Rimavskej Sobote,Mestský úrad,2005,29.6.2005,PV,"30,00"
475479,A 190277,,Kronika Olympiády ľudských práv VI.,,Bratislava,Iuventa,2004,29.6.2005,PV,"30,00"
475480,A 190278,"Riewesell, Thorsten",Step by step vo viere,,Levice,JPK,2004,29.6.2005,PV,"30,00"
475481,A 190279,"Kotláriková, Alena",Evička nám ochorela,,Bratislava,Príroda,2004,29.6.2005,PV,"20,00"
475482,A 190280,"Hudec, Ivan",Memofond obce,,Bratislava,Printservis,2004,29.6.2005,PV,"30,00"
475483,A 190281,"Zelina, Miron",Ako byť sám sebou?,,Bratislava,OG - Vydavateľstvo Poľana,2003,30.6.2005,PV,"40,00"
475484,A 190282,"Harausová, Helena",Vnútroorganizačná administratívna činnosť,,V Prešove,Metodicko-pedagogické centrum,2004,30.6.2005,PV,"30,00"
475485,A 190283,,"Posolstvo Svätého Otca Jána Pavla II. na pôstne obdobie 2004 ; Posolstvo Svätého Otca Jána Pavla II. k 41. Svetovému dňu modlitieb za duchovné povolania, 2, máj 2004, Štvrtá veľkonočná nedeľa ; Posolstvo Svätého Otca Jána Pavla II. k 38 Svetovému dňu spoločenských komunikačných prostriedkov, 23. máj 2004",,Trnava,Spolok svätého Vojtecha,2004,30.6.2005,PV,"20,00"
475486,A 190284,"Janatuinen, Mailis",Evanjelizačná biblická skupinka,,Kežmarok,ViViT,[2004],30.6.2005,PV,"30,00"
475487,A 190285,,125 rokov hasičstva v Ľubici 1879-2004,,[Kežmarok],ViViT,2004,30.6.2005,PV,"30,00"
475488,A 190286,,Katalóg veľtrhov a výstav v Slovenskej republike 2005,,Bratislava,Slovenská obchodná a priemyselná komora,2004,30.6.2005,PV,"30,00"
475489,A 190287,,Miniatlas sveta,,[Bratislava],Mapa Slovakia Plus,2004,30.6.2005,PV,"60,00"
475490,A 190288,"Kepartová, Jana",Římané a Evropa,,Praha,Karolinum,2005,30.6.2005,ZK,"399,00"
475491,A 190289,"Bergendiová, Eva","Zdravoveda pre 1., 2. a 3. ročník stredných odborných učilíšť, učebný odbor 64-56-2 kaderník, kaderníčka",,Bratislava,Slovenské pedagogické nakladateľstvo,2004,30.6.2005,PV,"60,00"
475492,A 190290,"Žikavská, Mária",Hudobná výchova pre 4. ročník špeciálnych základných škôl,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,30.6.2005,PV,"60,00"
475493,A 190291,"Csanda, Gábor",Irodalom a középiskolák 3. osztálya számára,1. rész,Bratislava,Slovenské pedagogické nakladateľstvo,2004,30.6.2005,PV,"100,00"
475494,A 190292,"Švec, Štefan",Slovník definovaných anglicko-slovenských termínov pedagogiky a andragogiky,,V Prešove,Metodicko-pedagogické centrum,2004,30.6.2005,PV,"130,00"
475495,A 190293,"Lászlóová, Henrieta",Jatov,,Nové zámky,CROCUS,2002,30.6.2005,PV,"90,00"
475496,A 190294,"Guziová, Katarína",Využitie programu výchovy a vzdelávania detí v materských školách pri príprave učiteľov materských škôl,,Nové zámky,Crocus,2002,30.6.2005,PV,"100,00"
475497,A 190295,"Buday, Štefan",Oceňovanie poľnohospodárskych pozemkov,,Nové Zámky,CROCUS,2002,30.6.2005,PV,"100,00"
475498,A 190296,"Kubanková, Mária",Vlastné náklady a výsledky hospodárenia poľnohospodárskych podnikov v SR za rok 2001 v triedení podľa výrobných oblastí,,Bratislava,Výskumný ústav ekonomiky poľnohospodárstva a potravinárstva,2002,30.6.2005,PV,"80,00"
475499,A 190297,"Farkas, Zsolt",Ér,,Pozsony,Kalligram,2004,30.6.2005,PV,"169,00"
475500,A 190298,"Vári, György","„Az angyal a részletekben-""",,Pozsony,Kalligram,2004,30.6.2005,PV,"230,00"
475501,A 190299,,Soudobé spory o multikulturalismus a politiku identit,,Plzeň,Vydavatelství a nakladatelství Aleš Čeněk,2005,30.6.2005,ZK,"461,00"
475502,A 190300,"Martini, Carlo Maria",Vyznania apoštola Pavla,,Bratislava,Serafín,2005,30.6.2005,PV,"155,00"
475503,A 190301,"Reichbauer, Ondrej",Európska únia pre každého,,Bratislava,Eurolitera,2004,30.6.2005,PV,"120,00"
475504,A 190302,"Tiruneh, Menbere Workie",Vplyv informačných technológií na ekonomický rast a zamestnanosť: teoretické a empirické pohľady,,Bratislava,Ústav slovenskej a svetovej ekonomiky SAV,2004,30.6.2005,PV,"80,00"
475505,A 190303,,Ročenka Spolku Slovákov z Juhoslávie,,Nové Zámky,Crocus,,30.6.2005,PV,"60,00"
475506,A 190304,"Novotný, Adolf",NATO a medzinárodná bezpečnosť,,Nové Zámky,Crocus,2003,30.6.2005,PV,"70,00"
475507,A 190305,"Mečiar, Vladimír",Otázky o NATO,,Nové Zámky,Crocus,2003,30.6.2005,PV,"40,00"
475508,A 190306,"Čillík, Ivan",Učebné osnovy športovej prípravy v atletike,,Nové Zámky,Crocus,2003,30.6.2005,PV,"70,00"
475509,A 190307,"Schwarcz, Vladimír",Učebné osnovy športovej prípravy v športovej streľbe,,Nové Zámky,Crocus,2003,30.6.2005,PV,"30,00"
475510,A 190308,"Peráček, Pavol",Učebné osnovy športovej prípravy vo futbale,,Nové Zámky,Crocus,2003,30.6.2005,PV,"30,00"
475511,A 190309,"Orlovský, Daniel",Učebné osnovy športovej prípravy v bedmintone,,Nové Zámky,Crocus,2003,30.6.2005,PV,"30,00"
475512,A 190310,,Učebné osnovy športovej prípravy v basketbale,,Nové Zámky,Crocus,2003,30.6.2005,PV,"45,00"
475513,A 190311,"Varga, Gabriel",Učebné osnovy športovej prípravy v športovej gymnastike,,Nové Zámky,Crocus,2003,30.6.2005,PV,"30,00"
475514,A 190312,"Kútik, Stanislav",Učebné osnovy športovej prípravy v športovej gymnastike,,Nové Zámky,Crocus,2003,30.6.2005,PV,"30,00"
475515,A 190313,"Labudová, Jela",Experimentálne učebné osnovy športovej prípravy žiakov s telesným postihnutím,,Nové Zámky,Crocus,2003,30.6.2005,PV,"25,00"
475516,A 190314,"Zapletalová, Ľudmila",Učebné osnovy športovej prípravy vo volejbale,,Nové Zámky,Crocus,2003,30.6.2005,PV,"30,00"
475517,A 190315,"Povrazník, Kamil",Učebné osnovy športovej prípravy v zjazdovom lyžovaní,,Nové Zámky,Crocus,2003,30.6.2005,PV,"30,00"
475518,A 190316,"Schlank, Gustáv",Učebné osnovy športovej prípravy v bežeckom lyžovaní,,Nové Zámky,Crocus,2003,30.6.2005,PV,"30,00"
475519,A 190317,,Učebné osnovy športovej prípravy v hádzanej,,Nové Zámky,Crocus,2003,30.6.2005,PV,"30,00"
475520,A 190318,,Učebné osnovy športovej prípravy v plávaní,,Nové Zámky,Crocus,2003,30.6.2005,PV,"30,00"
475521,A 190319,,Učebné osnovy športovej prípravy v ľadovom hokeji,,Nové Zámky,Crocus,2003,30.6.2005,PV,"30,00"
475522,A 190320,"Demetrovič, Ernest",Učebné osnovy športovej prípravy v stolnom tenise,,Nové Zámky,Crocus,2003,30.6.2005,PV,"30,00"
475523,A 190321,,Ecclesia in Europa,,Trnava,Spolok svätého Vojtecha,2004,30.6.2005,PV,"60,00"
475524,B 74198,"Chalupa, Bohumír",Tvořivé myšlení,,Brno,Barristel & Principal,2005,1.7.2005,ZK,"267,00"
475525,B 74199,"Šajgalíková, Helena",Angličtina pre samoukov a pre jazykové kurzy,,Bratislava,Aktuell,2003,1.7.2005,PV,"220,00"
475526,B 74200,,Slovenské ľudové rozprávky,3. zväzok,Bratislava,Veda,2004,1.7.2005,PV,"350,00"
475527,B 74201,"Fonseca, Luis Gonzaga da",Fatima,,[Košice,TypoPress,2003],1.7.2005,PV,"70,00"
475528,B 74202,"Švarcová, Zdenka",Japonská literatura  712-1868,,Praha,Karolinum,2005,1.7.2005,ZK,"608,00"
475529,B 74203,"Hričovský, Ivan",Marhule a broskyne,,Bratislava,Príroda,2004,1.7.2005,PV,"259,00"
475530,B 74204,"Ondrejkovič, Peter",Úvod do metodológie sociálnych vied,,[Bratislava],Regent,2005,1.7.2005,PV,"150,00"
475531,B 74205,"Petríková, Daniela",Literárna výchova pre 7. ročník základných škôl,,Bratislava,OG - Vydavateľstvo Poľana,2004,1.7.2005,PV,"90,00"
475532,B 74206,"Petríková, Daniela",Literárna výchova pre 9. ročník základných škôl,,Bratislava,OG - Vydavateľstvo Poľana,2004,1.7.2005,PV,"80,00"
475533,B 74207,,Zemepis 7,1. časť,Bratislava,OG - Vydavateľstvo Poľana,2004,1.7.2005,PV,"80,00"
475534,B 74208,,Földrajz 5,1. rész,Bratislava,OG - Vydavateľstvo Poľana,2004,1.7.2005,PV,"70,00"
475535,B 74209,,Matematika pre 7. ročník základných škôl,2. časť,Bratislava,Slovenské pedagogické nakladateľstvo,2004,1.7.2005,PV,"80,00"
475536,B 74210,"Fischer, Heinz-Joachim",Život papeže Jana Pavla II.,,[Olomouc],Fontána,2004,1.7.2005,ZK,"354,00"
475537,A 190322,"Hampton, John R.","EKG stručně, jasně, přehledně",,Praha,Grada Publishing,2005,1.7.2005,ZK,"186,00"
475538,A 190323,"Dorn, Dieter",Léčení Dornovou metodou,,Olomouc,Poznání,2005,1.7.2005,ZK,"248,00"
475539,A 190324,"Novák, Tomáš",Přestaňte se podceňovat!,,Praha,Grada Publishing,2005,1.7.2005,ZK,"167,00"
475540,B 74211,"Davies, Norman",Evropa,,Praha,Academia,2005,1.7.2005,ZK,"1 349,00"
475541,A 190325,,Kam za sluncem,,Praha,Jan Vašut,2005,1.7.2005,ZK,"203,00"
475542,A 190326,"Kanitz, Anja von",Umění úspěšné komunikace,,Praha,Grada Publishing,2005,1.7.2005,ZK,"178,00"
475543,A 190327,"Csombor, Martin","Europica varietas, avagy, szepsi Csombor Mártonnak",,Dunaszerdahely,Lilium Aurum,2003,1.7.2005,PV,"180,00"
475544,B 74212,"Mikulaj, Vladimír",Uroinfekcie u žien,,Bratislava,Luskpress,2003,1.7.2005,DK,"381,00"
475545,B 74213,"Stanko, Ján",Honismeret az alapiskola 3. osztálya számára,,Bratislava,Slovenské pedagogické nakladateľstvo,2004,1.7.2005,PV,"60,00"
475546,B 74214,,Literárna výchova pre 5. ročník základných škôl,,Bratislava,OG - Vydavateľstvo Poľana,2004,1.7.2005,PV,"100,00"
475547,B 74215,"Bakalová, Veronika",Slovenský jazyk pre 3. ročník základných škôl,,Bratislava,OG - Vydavateľstvo Poľana,2004,1.7.2005,PV,"100,00"
475548,A 190328,"Presinszky, Ľudovít",Súčasníkom o minulosti,,Šamorín,Fotos - Szitás Zoltán,2003,1.7.2005,PV,"90,00"
475549,B 74216,"Bakalová, Veronika",Slovenský jazyk pre 2. ročník základných škôl,,Bratislava,OG - Vydavateľstvo Poľana,2004,1.7.2005,PV,"100,00"
475550,A 190329,"Weibl, Lipót",Napi üzenet,II.,Trstice,Glória,2003,1.7.2005,PV,"160,00"
475551,B 74217,,Život s bezlepkovou diétou,,Bratislava,Veda,2005,1.7.2005,PV,"150,00"
475552,B 74218,"Mojžita, Miroslav",Formovanie slovenskej diplomacie v rokoch 1990 až 1993,,Bratislava,Veda,2004,1.7.2005,PV,"140,00"
475553,A 190330,,Medzinárodná konferencia Školy podporujúce zdravie,,V Prešove,Metodicko-pedagogické centrum,2004,4.7.2005,PV,"130,00"
475554,A 190331,"Kaletová, Viera",Účtovné súvzťažnosti,,Žilina,Poradca podnikateľa,2004,4.7.2005,PV,"230,00"
475555,A 190332,"Oláh, Michal","Supervízia v sociálnej práci - jej filozofia, formy, školy, ciele a súčasný stav",,Prešov,Prešovská univerzita,2005,4.7.2005,PV,"70,00"
475556,A 190333,"Bajzíková, Ľubica",Systémy odmeňovania,,Bratislava,Ofprint,2004,4.7.2005,PV,"145,00"
475557,A 190334,"Benčaťová, Marta",Gratulačky,,Poniky,Partner,2004,4.7.2005,PV,"140,00"
475558,A 190335,,Traditional Culture as a Part of the Cultural Heritage of Europe,,Bratislava,Institute of the Ethnology of Slovak Academy of Sciences,2003,4.7.2005,PV,"120,00"
475559,A 190336,"Nečas, Pavel",Towards NATO's political and military strategy for the 21st century,,[Bratislava,Ministry of defence of the Slovak Republic],2004,4.7.2005,PV,"90,00"
475560,A 190336a,"Nečas, Pavel",Towards NATO's political and military strategy for the 21st century,,[Bratislava,Ministry of defence of the Slovak Republic],2004,4.7.2005,D,"90,00"
475561,A 190337,"Márquez, Gabriel García",Neuveriteľne smutný príbeh o nevinnej Eréndire a jej bezcitnej starej matke,,Bratislava,Ikar,2005,4.7.2005,PV,"115,00"
